﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1634,thesis,"Proračun armiranobetonske zgrade","Kozlek, Lucija",,,,,,,,
grad:1637,thesis,"Proračun armiranobetsnke zgrade","Vuković, Petra",,,,,,,,
grad:1640,thesis,"STATIČKI PRORAČUN I DIMENZIONIRANJE PREDGOTOVLJNOG ARMIRANOBETONSKOG STAMBENOG OBJEKTA","Cvjetković, Toni",,,,,,,,
grad:1548,thesis,"Obnova sakralne građevine nakon potresa","Galić, Jelena",,,,,,,,
grad:1561,thesis,"Prijedlog zamjene pola stoljeća starog mosta suvremenom roštiljnom prednapetom betonskom konstrukcijom","Gagula, Luka",,,,,,,,
grad:1580,thesis,"Primjena pushover metode u ocjeni seizmičkog kapaciteta mosta","Friedl, Petra",,,,,,,,
grad:1573,thesis,"Proračun konstrukcije mosta BIM modela","Miloš, Marta",,,,,,,,
grad:1517,thesis,"Proračun spregnutog mosta preko rijeke Čikole kod Drniša","Baškarad, Anto",,,,,,,,
grad:1362,thesis,"Proračun i dimenzioniranje montažne betonske trgovačke zgrade","Ćuro, Ivana",,,,,,,,
grad:1360,thesis,"Proračun i dimenzioniranje montažne hale","Zubonja, Petar",,,,,,,,
grad:1359,thesis,"Učinkovitost konstrukcijskog sustava potpornih rešetki na globalni odgovor visokih čeličnih građevina u slučaju djelovanja vjetra i potresa","Žaja, Anđela",,,,,,,,
grad:1351,thesis,"Proračun i dimenzioniranje armiranobetonske montažne garaže","Mikas, Ćiril",,,,,,,,
grad:1037,thesis,"Izvanredna sanacija mosta","Krišto, Klara",,,,,,,,
grad:1034,thesis,"Ocjena mosta u Bjelovaru s V stupovima","Dumančić, Katarina",,,,,,,,
grad:1064,thesis,"Proračun visoke zgrade armiranobetonskog cijevnog sustava sa dijagonalnom ispunom otvora","Čučković, Matej",,,,,,,,
grad:998,thesis,"Suvremeno projektiranje trajnosti na primjeru zgrade","Janković, Alexandar",,,,,,,,
grad:1043,thesis,"Usporedba utjecaja zahtjeva duktilnosti kod dimenzioniranja armiranobetonskih zidova jezgre visoke zgrade","Čičak, Luka",,,,,,,,
grad:1182,thesis,"Laboratorijska ispitivanja i obrada podataka o nosivosti na tlak okomito prošupljenih drvenih elemenata za gradnju kuća","Hadžiabdić, Dino",,,,,,,,
grad:946,thesis,"Pouzdanost čelične konstrukcije višekatne zgrade izložene požaru","Klepić, Mate",,,,,,,,
grad:944,thesis,"Projektiranje konstrukcije vjetroagregata s mogućnostima korištenja na energetskim otocima","Ezgeta, Lara",,,,,,,,
grad:949,thesis,"Proračun armiranobetonske stambene zgrade","Bukač, Monika",,,,,,,,
grad:938,thesis,"Proračun i dimenzioniranje armiranobetonske montažne hale","Nikić, Andrija",,,,,,,,
grad:811,thesis,"BIM modeliranje mosta","Škrtić, Emanuel",,,,,,,,
grad:817,thesis,"Pregled i istražni radovi na zidanoj konstrukciji u okviru elaborata ocjene postojećeg stanja","Ivešić, Antonela",,,,,,,,
grad:719,thesis,"BIM modeliranje mosta","Župan, Doris",,,,,,,,
grad:730,thesis,"BIM modeliranje mosta","Vlašić, Lea",,,,,,,,
grad:675,thesis,"BIM modeliranje mosta","Groznica, Ana Maria",,,,,,,,
grad:689,thesis,"Ispitivanje i analiza nosivosti, uporabivosti i stabilnosti inovativnih drvenih elemenata za modularne kuće","Pranjić, Monika",,,,,,,,
grad:696,thesis,"Optimizacija čeličnog krovišta proizvodne hale","Žvorc, Vanja",,,,,,,,
grad:699,thesis,"Proračun aluminijske okvirne konstrukcije zgrade","Žuvelek, Vlaho",,,,,,,,
grad:718,thesis,"Proračun prostorne aluminijske konstrukcije","Marinac, Antonio",,,,,,,,
grad:761,thesis,"BIM model armiranobetonskog nadvožnjaka","Golubiček, Dora",,,,,,,,
grad:842,thesis,"Modeliranje mostova iz oblaka točaka","Granić, Kristina",,,,,,,,
grad:749,thesis,"Prijelazne naprave u mostovima","Banić, Andrea",,,,,,,,
grad:830,thesis,"Proračun elemenata zidane stambene zgrade","Divić, Ivana",,,,,,,,
grad:668,thesis,"Proračun predgotovljene armiranobetonske građevine","Lončar, Mateo",,,,,,,,
grad:672,thesis,"Statički proračun Dvorane Mladosti u Rijeci","Perović, Tea",,,,,,,,
grad:1303,thesis,"BIM za mostove","Perasović, Lovorka",,,,,,,,
grad:1239,thesis,"BIM za mostove","Ribar, Matej",,,,,,,,
grad:1242,thesis,"Procjena stanja i seizmički proračun konstrukcija kulturne baštine","Škofić, Michele",,,,,,,,
grad:1289,thesis,"Procjena stanja i seizmički proračun postojeće konstrukcije","Šincek, Goran",,,,,,,,
grad:1311,thesis,"Proračun armiranobetonske stambene zgrade","Ivić, Marin",,,,,,,,
grad:1243,thesis,"Proračun armiranobetonske zgrade","Leko, Mihaela",,,,,,,,
grad:1271,thesis,"Usporedba proračuna AB konstrukcija prema europskim i američkim normama za projektiranje","Andrić, Anđela",,,,,,,,
grad:430,thesis,"BIM model mosta","Stemberger, Bruno",,,,,,,,
grad:439,thesis,"Granična stanja uporabljivosti prednapetih betonskih nosača","Perković, Matea",,,,,,,,
grad:428,thesis,"Projekt konstrukcije poslovne zgrade sustava povezanih zidova i okvira u Varaždinu","Svetec, Aleksandra",,,,,,,,
grad:434,thesis,"Rješenje i proračun nepravilnog tlocrta konstrukcijskim sustavom posmičnih zidova za stambenu zgradu u Zagrebu","Đipalo, Marko",,,,,,,,
grad:438,thesis,"Stropne prednapete ploče nosive u dva smijera","Greguraš, Luka",,,,,,,,
pmf:7791,dissertation,"Chemical resistance of cement paste to the action of deionized water","Đuroković, Marija",,,,,,,,
grad:407,thesis,"Primjena metoda parcijalnih faktora na mostu Posedarje","Grlić, Sara",,,,,,,,
grad:393,thesis,"Proračun izrazito nesimetrične armiranobetonske okvirne zgrade u visokom potresnom području grada Zagreba","Grbeša, Dalibor",,,,,,,,
grad:396,thesis,"Proračun zgrade mješovitog konstrukcijskog sustava okvira i posmičnih zidova u Splitu","Mišetić, Karla",,,,,,,,
grad:338,thesis,"Elementi izloženi tlaku i savijanju-dva postupka proračuna","Vujnović, Matija",,,,,,,,
grad:179,thesis,"Metode ubrzane gradnje mostova","Benković, Jelena",,,,,,,,
grad:347,thesis,"Razlike u veličinama vertikalnih progiba između normi HRN EN 1993-1-1:2014/NA2015 i prEN 1990:2017","Vengert, Mirna",,,,,,,,
grad:84,thesis,"Analiza dva alternativna rješenja statičkog sustava čelične konstrukcije industrijske hale","Radošević, Matej",,,,,,,,
grad:67,thesis,"BIM model mosta","Juranić, Neven",,,,,,,,
grad:47,thesis,"BIM model mosta","Pašalić, Ines",,,,,,,,
grad:23,thesis,"BIM model mosta","Plantak, David",,,,,,,,
grad:103,thesis,"BIM model mosta","Oršulić, Ivano",,,,,,,,
grad:20,thesis,"Projekt sportske hale od lučnih i okvirnih ljepljenih lameliranih nosača postavljenih u dva smjera","Kanižaj, Armando",,,,,,,,
grad:417,thesis,"Projekt sportske hale za zimske sportove od lučnih okvirnih lijepljenih lameliranih nosača postavljenih u dva smjera","Papac, Martin",,,,,,,,
