﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1577,thesis,"Ispitivanje nosivosti pilota","Hanaček, Nikola",,,,,,,,
grad:1571,thesis,"Ojačanje temeljnog tla dubinskim vibracijskim metodama","Malenica, Marko",,,,,,,,
grad:1137,thesis,"Ispitivanje jednoosne tlačne čvrstoće","Baletić, Doria",,,,,,,,
grad:1028,thesis,"Analiza stanja naprezanja i deformacija oko podzemnog otvora","Milković, Ivana",,,,,,,,
grad:1081,thesis,"Geotehničke analize Centra za gospodaranje otpadom Biljane Donje","Bralić, Tereza",,,,,,,,
grad:1087,thesis,"Geotehničke analize klizišta u Selištu Kostajničkom","Prašo, Vana",,,,,,,,
grad:1017,thesis,"Geotehnički projekt mosta Komari","Gazica, Dino",,,,,,,,
grad:1069,thesis,"Geotehnički projekt tunela Brajdica","Blažević, Patricia",,,,,,,,
grad:1023,thesis,"Izazovi izvedbe energetskih pilota","Dusper, Filip",,,,,,,,
grad:1078,thesis,"Osiguranje iskopa tunela u kršu","Miloš, Silvija",,,,,,,,
grad:1027,thesis,"Poboljšanje tla ekspandirajućim smolama","Begić, Ivana",,,,,,,,
grad:997,thesis,"Temeljenje nadvožnjaka Domagović na pruzi Hrvatski Leskovac - Karlovac","Petranović, Aleksandra",,,,,,,,
grad:1014,thesis,"Usporedba različitih metoda proračuna poboljšanja tla ispod željezničkih nasipa","Božinović, Davor",,,,,,,,
grad:1190,thesis,"Uloga Mohrovih kružnica u mehanici tla","Boroša, Mate",,,,,,,,
grad:968,thesis,"Analiza pritiska tla na potporne zidove","Ruk, Mihael",,,,,,,,
grad:960,thesis,"Parametarska analiza ravninskog sloma stijenskog pokosa","Dragojević, Boris",,,,,,,,
grad:947,thesis,"Geotehnički projekt tunela Podmurvice","Džalto, Matea",,,,,,,,
grad:939,thesis,"ISKORIŠTAVANJE GEOTEHNIČKIH KONSTRUKCIJA ZA POTREBE KORIŠTENJA PLITKE GOTERMALNE ENERGIJE","Škeljo, Bruno",,,,,,,,
grad:936,thesis,"Poboljšanje tla ispod nasipa prijelazne rampe mosta Koprivnica 1","Konosić, Luka",,,,,,,,
grad:808,thesis,"Varijantna rješenja sanacije nasipa za obranu od poplava Podturen","Jurić, Ivana",,,,,,,,
grad:732,thesis,"Projektiranje nasipa uz upornjak mosta Carevdar","Milardović, Lucija",,,,,,,,
grad:686,thesis,"Uloga daljinskih istraživanja u zaštiti od stijenskih odrona","Kovačić, Marino",,,,,,,,
grad:650,thesis,"Određivanje dodatnih naprezanja u tlu izazvanih vanjskim opterećenjem","Družijanić, Ana",,,,,,,,
grad:654,thesis,"Određivanje početnih naprezanja u tlu","Filipović, Barbara",,,,,,,,
grad:665,thesis,"Poboljšanje tla ispod nasipa prijelazne rampe nadvožnjaka Vuk","Ivanić, Josip",,,,,,,,
grad:667,thesis,"Statički penetracijski pokus","Kovačić, Marko",,,,,,,,
grad:1286,thesis,"Analiza temeljenja vjetroelektrana ""Zadar 2""","Fett, Eda",,,,,,,,
grad:1253,thesis,"Analiza temeljenja vjetroelektrana ""Zadar 3""","Golemović, Renata",,,,,,,,
grad:1300,thesis,"Odabir metode poboljšanja tla za Uređaj za pročišćavanje otpadnih voda grada Karlovca i Duga Rese","Ilić, Kristian",,,,,,,,
grad:1306,thesis,"Ojačanje uspornih nasipa uz Trnavu geomrežama","Rendulić, Luka",,,,,,,,
grad:1259,thesis,"Poboljšanje tla mlaznim injektiranjem za dogradnju rezervoarskog prostora Terminala Omišalj","Kordić, Timon",,,,,,,,
grad:1283,thesis,"Stišljivost i konsolidacija tla","Jakovčić, Domagoj",,,,,,,,
grad:1235,thesis,"Temeljenje nasipa na mekom tlu ojačanom vertikalnim nosivim elementima","Baturina, Martina",,,,,,,,
grad:1285,thesis,"Vlažnost, propusnost i kapilarnost u tlu","Žiža, Dorjan",,,,,,,,
grad:614,thesis,"Zaštita građevne jame za podzemnu garažu poslovne građevine u Jankomiru","Vlahušić, Mateo",,,,,,,,
grad:610,thesis,"Zaštita iskopa za podzemnu garažu na padini ulice Ribnjak u Zagrebu","Štefanac, Marino",,,,,,,,
grad:73,thesis,"Analize stabilnosti i deformacija nasute brane Polojac","Škunca, Sara",,,,,,,,
grad:107,thesis,"Sanacija temeljnog tla objekta 'Hrvatskog muzeja arhitekture'","Živčić, Karla",,,,,,,,
grad:18,thesis,"Stabilizacija klizišta na pruzi M202 Zagreb-Rijeka","Juzbašić, Antun",,,,,,,,
grad:40,thesis,"Usporedba varijanti karakterističnog presjeka nasute brane Smiljanova graba","Meić-Sidić, Igor",,,,,,,,
grad:34,thesis,"Zaštita građevne jame za dogradnju specijalne bolnice Krapinske Toplice","Radmilović, Dorian",,,,,,,,
grad:260,thesis,"Aktivni i pasivni tlak na potporni zid","Pokrajčić, Nikola",,,,,,,,
grad:309,thesis,"Nosivost tla ispod plitkih temelja","Komerički, Vjekoslav",,,,,,,,
