﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1625,thesis,"Trozglobni sistemi","Klasić, Borna",,,,,,,,
grad:1484,thesis,"Gerberovi nosači","Brlić, Marija",,,,,,,,
grad:1443,thesis,"Grafički postupci rješavanja ravninskih rešetkastih nosača","Gelemanović, Ivan",,,,,,,,
grad:1466,thesis,"Grafoanalitički postupak određivanja dijagrama poprečnih sila na trozglobnim i sličnim statičkim sistemima","Bušić, Leon",,,,,,,,
grad:1423,thesis,"Idejna rješenja natkrivanja javnog prostora mrežom prednapetih kabela","Matošević, Dominik",,,,,,,,
grad:1490,thesis,"Kosi gredni nosači","Pavlović, Martina",,,,,,,,
grad:1438,thesis,"Oštećenje tipične zidane zgrade u Zagrebačkom potresu","Delač, Helena",,,,,,,,
grad:1469,thesis,"Potresna analiza konstrukcije","Maršić, Lovre",,,,,,,,
grad:1444,thesis,"Primjena veza u konstrukcijama","Mandić, Ivan",,,,,,,,
grad:1445,thesis,"Primjena veza u konstrukcijama","Mandić, Ivan",,,,,,,,
grad:1437,thesis,"Proračun konstrukcije stambene građevine","Vresk, Hana",,,,,,,,
grad:1453,thesis,"Proračun konstrukcije stambene građevine","Jergović, Josip",,,,,,,,
grad:1427,thesis,"Saćasti nosači","Valentić, Dora",,,,,,,,
grad:1439,thesis,"Stupovi uz prometnice","Crnjac, Iva",,,,,,,,
grad:1450,thesis,"Trozglobni nosači","Ramić, Ivo",,,,,,,,
grad:1502,thesis,"Trozglobni sistemi","Banić, Sara",,,,,,,,
grad:1465,thesis,"Usporedba opće metode pomaka i inženjerske metode pomaka","Babić, Matija",,,,,,,,
grad:1407,thesis,"Utjecajne linije kod statički određenih rešetkastih sistema","Tašner, Ana",,,,,,,,
grad:1467,thesis,"Utjecajne linije na statički neodređenim sistemima","Posavac, Leon",,,,,,,,
grad:1478,thesis,"Utjecajne linije za trozglobne i srodne sisteme","Lavižati, Luka",,,,,,,,
grad:1420,thesis,"Zidani lukovi","Torić, Cvita",,,,,,,,
grad:1374,thesis,"Proračun konstrukcije obiteljske kuće","Radić, Ivan",,,,,,,,
grad:1376,thesis,"Proračun konstrukcije stambene građevine","Rinkovec, Tino",,,,,,,,
grad:1128,thesis,"Ravnoteža prostornih sustava","Runje, Ivan",,,,,,,,
grad:1365,thesis,"Grafički postupci rješavanja ravninskih rešetkastih nosača","Đurkan, Elena",,,,,,,,
grad:1229,"educational content","Nelinearna statika štapnih konstrukcija : predavanja","Fresl, Krešimir",,,,,,,,
grad:1048,thesis,"Konstrukcija krova stadiona","Manović, Ivan",,,,,,,,
grad:1105,thesis,"Konstrukcije od užadi","Ulrich Grgas, Asunta",,,,,,,,
grad:1159,thesis,"Numerički proračun konstrukcije urbane vile","Čelar, Anđela",,,,,,,,
grad:1112,thesis,"Postupak Maxwella i Cremone","Delija, Dea",,,,,,,,
grad:1189,thesis,"Postupak Maxwella i Cremone","Grozdanović, Martina",,,,,,,,
grad:1108,thesis,"Proračun i modeliranje obiteljske kuće","Zadravec, Bruno",,,,,,,,
grad:1199,thesis,"Zidani lukovi","Imprić, Patricia",,,,,,,,
grad:959,thesis,"Gerberovi nosači","Grdović, Bartol",,,,,,,,
grad:958,thesis,"Usporedba metode sila i metode pomaka","Antić, Antonio",,,,,,,,
grad:966,thesis,"Zidovi s otvorima","Tomas, Marino",,,,,,,,
grad:812,thesis,"Proračun potresom oštećene konstrukcije","Horžić, Sanja",,,,,,,,
grad:784,thesis,"Statički i dinamički proračun suvremene zgrade","Hofmann, Josip",,,,,,,,
grad:680,thesis,"Numerički modle konstrukcije obiteljske kuće","Majetić, Helena",,,,,,,,
grad:739,thesis,"Proračun potresom oštećene konstrukcije","Bule, Petra",,,,,,,,
grad:898,thesis,"Numerički proračun konstrukcije stambene zgrade","Buzjak, Robert",,,,,,,,
grad:821,thesis,"Određivanje tlačne linije lukova grafičkim postupkom","Grčić, Filip",,,,,,,,
grad:757,thesis,"Određivanje tlačne linije lukova grafičkim postupkom","Uršulin, Bruno",,,,,,,,
grad:927,thesis,"Procjena otpornosti i stabilnosti obiteljske kuće","Šušnjar, Sven",,,,,,,,
grad:781,thesis,"Konstrukcije od platna","Vukadin, Jelena",,,,,,,,
grad:774,thesis,"Konstrukcije od užadi","Hršak, Jana",,,,,,,,
grad:768,thesis,"O metodama proračuna trozglobnih i sličnih statički određenih ravninskih sistema","Choudhury, Karla",,,,,,,,
grad:796,thesis,"Iteracijska primjena metode gustoća sila","Lukačić, Dora",,,,,,,,
grad:793,thesis,"Postupak Maxwella i Cremone","Gudelj, Mirko",,,,,,,,
grad:789,thesis,"Teorija zidanih lukova","Conar, Domagoj",,,,,,,,
grad:639,thesis,"Formulacija jednadžbi gibanja metodom virtualnog rada","Matić, Filip",,,,,,,,
grad:635,thesis,"Programska realizacija Crossove metode","Dučić, Tea",,,,,,,,
grad:633,thesis,"Udarna i impulsna opterećenja u građevinarstvu","Benić, Ljubica",,,,,,,,
grad:576,thesis,"Analiza tradicijske donjogradske zgrade u Zagrebu na adresi Đorđićeva 22","Krušlin, Paula",,,,,,,,
grad:534,thesis,"Metoda gustoća sila","Jagić-Domović, Lara",,,,,,,,
grad:540,thesis,"Oblikovanje prednapetih vlačnih konstrukcija primjenom fizikalnog i numeričkog modela","Mužić, Leopold",,,,,,,,
grad:590,thesis,"Postupak Maxwella i Cremone","Prašo, Vana",,,,,,,,
grad:579,thesis,"Usporedba postupaka Crossa i Werner-Csonke","Jardas, Roko",,,,,,,,
grad:543,thesis,"Usporedba relaksacijskih metoda H. Crossa, G. Kanija i K. Čališeva","Kozlek, Lucija",,,,,,,,
grad:498,thesis,"Vlačno - tlačna analogija","Zovko, Ana",,,,,,,,
grad:474,thesis,"Inačice Crossova postupka","Manović, Ivan",,,,,,,,
grad:469,thesis,"Iteracijska primjena metode gustoća sila","Zubak, Toma",,,,,,,,
grad:479,thesis,"Određivanje unutarnjih sila na prostornom statičkom sustavu","Đale, Klara",,,,,,,,
rgn:1228,"journal article","O glatkoći rješenja konstruktorskih problema i fizičkoj interpretaciji slabe formulacije","Dvornik, Josip; Lazarević, Damir; Fresl, Krešimir; Jaguljnjak Lazarević, Antonia",,,,,,,,
