﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1642,thesis,"Idejni projekt državne ceste DC 12, dionica Velika Pisanica - Sibenik","Mrazović, Valentino",,,,,,,,
grad:1629,thesis,"UTJECAJ PREOPTEREĆENIH VOZILA NA DIMENZIONIRAJUĆE KOLNIČKE KONSTRUKCIJE","Fable, Borna",,,,,,,,
grad:1441,thesis,"Elementi poprečnog presjeka autocesta-usporedba njemačkih smjernica i hrvatske regulative","Dukić, Ivan",,,,,,,,
grad:1494,thesis,"Ispitivanja preglednosti na jednotračnom kružnom raskrižju prema španjolskim i portugalskim smjernicama","Rusan, Mihaela",,,,,,,,
grad:1458,thesis,"Ispitivanje preglednosti na željezničko-cestovnim prijelazima","Fanjek, Katarina",,,,,,,,
grad:1501,thesis,"Napredni sustavi za podršku vozaču pri upravljanju vozilom","Strinić, Roko",,,,,,,,
grad:1455,thesis,"Određivanje prometnog opterećenja za dimenzioniranje kolničke konstrukcije","Matasić, Karlo",,,,,,,,
grad:1411,thesis,"Porozni asfalt ispunjen cementnim gelom","Garić, Anđela",,,,,,,,
grad:1426,thesis,"Uzdignute plohe crvene boje koje se izvode u punoj širini kolnika","Topić, Donatela",,,,,,,,
grad:1344,thesis,"Ocjena stanja kolničke konstrukcije na temelju COST Action 354 indikatora ponašanja","Dobravec, Laura",,,,,,,,
grad:1354,thesis,"Utjecaj odabira osovinskog opterećenja na stupanj iskoristivosti kolničke konstrukcije","Širić, Patrik",,,,,,,,
grad:1136,thesis,"IZRAČUN FAKTORA EKVIVALENCIJE NOVIJIH TIPOVA VOZILA","Vučemilović-Grgić, Blaženka",,,,,,,,
grad:1146,thesis,"Idejni projekt cestovnog čvorišta Osojnik na koridoru autoceste A1 prema Dubrovniku","Ćurak, Marko",,,,,,,,
grad:1148,thesis,"Idejni projekt cestovnog čvorišta Zvekovica na koridoru državne ceste Dubrovnik - Čilipi","Štrbe, Nikola",,,,,,,,
grad:1347,thesis,"Ocjena točnosti određivanja debljine slojeva kolničke konstrukcije GPR metodom","Dukić, Marija",,,,,,,,
grad:988,thesis,"DEFLEKSIJA POVRŠINE KOLNIKA KAO PARAMETAR OCJENE NOSIVOSTI","Stanić, Matej",,,,,,,,
grad:1050,thesis,"Idejna rješenja cestovnih raskrižja duž Ulice grada Vukovara u Zagrebu, na dionici Ulica Grada Gospića - Vukomerec","Puljar-Matić, Marin",,,,,,,,
grad:1020,thesis,"Idejno rješenje tunela Parež na državnoj cesti Osojnik - Karasovići","Gvozdenović, Dragana",,,,,,,,
grad:1019,thesis,"Idejno rješenje tunela Srđ na spojnoj cesti od DC8 do čvora Dubrovnik - istok na državnoj cesti Osojnik - Karasovići","Knežević, Doris",,,,,,,,
grad:1009,thesis,"Utjecaj odabira kriterija zamora i kolotraženja na životni vijek kolnika","Mišetić, Bernarda",,,,,,,,
grad:1165,thesis,"Električne ceste","Kovačić, Leon",,,,,,,,
grad:1170,thesis,"Kolnici niske razine bučnosti","Bučanac, Lucija",,,,,,,,
grad:1123,thesis,"Novi tip uzdignute plohe za smirivanje prometa u Gradu Zagrebu","Čubaković, Josip",,,,,,,,
grad:970,thesis,"Posebne kolosiječne konstrukcije u željezničkim tunelima","Crnjak, Karla",,,,,,,,
grad:1178,thesis,"Primjena infracrvene termografije na cestama","Jerkan, Mara",,,,,,,,
grad:971,thesis,"Projekt CrossRail","Levar, Iva",,,,,,,,
grad:1191,thesis,"Ravnost površine kolnika","Pelivanović, Matea",,,,,,,,
grad:1184,thesis,"Tehnologija izgradnje kolničke konstrukcije - Autocesta A11, dionica Lekenik-Sisak","Ivanić, Filip",,,,,,,,
grad:1181,thesis,"Utjecaj klimatskih promjena na željezničku infrastrukturu","Gnjilac, Dino",,,,,,,,
grad:950,thesis,"OCJENA NOSIVOSTI KOLNIČKE KONSTRUKCIJE USS 05-23 ZL SPLIT ACR-PRC METODOM","Turković, Neven",,,,,,,,
grad:941,thesis,"Rekonstrukcija županijske ceste ŽC 6226, dionica Dubrava - Žuljana","Žunić, Dorian",,,,,,,,
grad:953,thesis,"USPOREDNA ANALIZA ACN-PCN I ACR-PCR METODE OCJENE NOSIVOSTI KOLNIKA NA PRIMJERU STAZE ZA VOŽNJU B ZL SPLIT","Temšić, Silvija",,,,,,,,
grad:454,thesis,"Djelovanje potresa na željezničku infrastrukturu i prikaz mjera zaštite u Hrvatskoj i svijetu","Vilibić, Kristijan",,,,,,,,
grad:456,thesis,"Idejni projekt lokalne ceste između mjesta Velušić i Razvođe, dionica Velušić-Općina Promina","Galić, Luka",,,,,,,,
grad:450,thesis,"Specifičnosti planiranja i izvedbe cestovnih prometnica u kršu","Dusper, Filip",,,,,,,,
grad:405,thesis,"Utjecaj prekoračenja dopuštenog osovinskog opterećenja teretnih vozila na kolničku konstrukciju","Bilić, Monika",,,,,,,,
grad:346,thesis,"Elastične podloške ispod kolosiječnog zastora","Borić, Hrvoje",,,,,,,,
grad:182,thesis,"Idejni projekt lokalne ceste između mjesta Drezgići i Čuline","Bošnjak, Josip",,,,,,,,
grad:210,thesis,"Idejni projekt županijske ceste u općini Drniš","Lokmer, Maja",,,,,,,,
grad:364,thesis,"Idejno rješenje parkirališta za osobne automobile u Kačićevoj ulici","Đikić, Karla",,,,,,,,
grad:314,thesis,"Ispitivanje, održavanje i recikliranje kolosiječnog zastora","Vrljić, Matej",,,,,,,,
grad:370,thesis,"Načini sanacije drvenih i betonskih pragova","Tomić, Mihovil",,,,,,,,
grad:196,thesis,"Oštećenja na voznoj površini tračnica","Vujec, Jurica",,,,,,,,
grad:176,thesis,"Proces proizvodnje i kontrola kvalitete tračnica","Zovko, Ivana",,,,,,,,
grad:330,thesis,"Sustavi za monitoring stanja kolosijeka sa konvencionalnih tračničkih vozila","Radotović, Tomislav",,,,,,,,
grad:232,thesis,"Uspornici cestovnog prometa","Milić, Petra",,,,,,,,
grad:372,thesis,"Idejni projekt lokalne ceste između mjesta Čenići i Uzdolje","Đurinec, Nikola",,,,,,,,
grad:234,thesis,"Primjena alternativnih materijala u proizvodnji vrućih asfaltnih mješavina","Mihaljević, Mirta",,,,,,,,
grad:351,thesis,"Analiza vibracija tramvajskog vozila s obzirom na stanje tramvajskog kolosijeka","Burnać, Krešimir",,,,,,,,
grad:136,thesis,"Projekt sanacije kolničke konstrukcije državne ceste D2, dionica 013, Osijek - Klisa","Crnilo, Mirna",,,,,,,,
grad:129,thesis,"Savitljive kolničke konstrukcije s asfaltnim slojem otpornim na zamor","Krišto, Luka",,,,,,,,
gfos:1085,"journal article","Application of an artificial neural network in pavement management system","Domitrović, Josipa; Dragovan, Hrvoje; Rukavina, Tatjana; Dimter, Sanja",,,,,,,,
gfos:918,"journal article","Svojstva mješavina za izradu nevezanih nosivih slojeva s dodatkom recikliranog asfalta","Domitrović, Josipa; Rukavina, Tatjana; Dimter, Sanja",,,,,,,,
