﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1254,thesis,"Analiza varijantnih rješenja tipske kuće za poslijepotresnu obnovu","Škegro, Silvia",,,,,,,,
grad:1233,thesis,"BIM za infrastrukture projekte - utjecaj na procese u građevinarstvu","Milanović, Mario",,,,,,,,
grad:1294,thesis,"Organizacijska kultura građevinskog poduzeća","Krstić, Ivan",,,,,,,,
grad:1244,thesis,"Planiranje izgradnje brze ceste Mostanje-Vukmanički Cerovac","Boras, Mirna",,,,,,,,
vojni:344,thesis,"Planiranje, projektiranje i izvedba prednje operativne baze","Dedić, Franjo",,,,,,,,
vojni:421,thesis,"Računalna simulacija utvrđivanja i maskiranja borbenih sredstava","Todorić, Ilija",,,,,,,,
grad:481,thesis,Krovišta,"Potočki, Mateja",,,,,,,,
grad:485,thesis,"Montažne drvene kuće","Vlajčić, Patricija",,,,,,,,
grad:486,thesis,"Ovojnice zgrada","Stanić, Patrik",,,,,,,,
grad:476,thesis,"Suvremeni krovni pokrovi","Tolić, Jana",,,,,,,,
grad:462,thesis,"Višestambene zgrade sa drvenom nosivom konstrukcijom","Zubonja, Petar",,,,,,,,
vojni:366,thesis,"Primjena različitih sustava utvrđivanja pri izradi zapovjednog mjesta","Žuti, Iris",,,,,,,,
grad:320,thesis,"Kamen kao obloga pročelja-od proizvodnje do ugradnje","Ivančić, Karlo",,,,,,,,
grad:343,thesis,"Staklena obloga pročelja","Šantek, Josip",,,,,,,,
grad:209,thesis,"Suvremene krovne konstrukcije","Macan, Ana Marija",,,,,,,,
grad:348,thesis,"Suvremeni načini temeljenja","Radočaj, Petar",,,,,,,,
grad:231,thesis,"Značaj izolacija u zgradarstvu","Raič, Mia",,,,,,,,
grad:336,thesis,"Čelične konstrukcije u visokogradnji","Lučić, Nikla",,,,,,,,
grad:82,thesis,"Analiza produktivnosti rada u građevinarstvu","Pugar, Lucija",,,,,,,,
grad:163,thesis,"Analiza troškova i koristi sanacije zgrade Hrvatskog muzeja arhitekture","Boričić, Tatjana",,,,,,,,
grad:53,thesis,"Informacijsko modeliranje povijesne zgrade - projekt obnove","Zubak, Katarina",,,,,,,,
grad:57,thesis,"Mogućnosti energetske obnove zgrade iz Registra kulturnih dobara RH","Vujnović, Kristina",,,,,,,,
grad:59,thesis,"Organizacijska struktura i organizacijska kultura Hrvatske komore inženjera građevinarstva","Zeljko, Marija",,,,,,,,
grad:87,thesis,"Organizacijska struktura i organizacijska kultura građevinskog poduzeća ""Radnik d.d.""","Matošević, Vesna",,,,,,,,
grad:71,thesis,"Organizacijska struktura i organizacijska kultura građevinskog poduzeća CEMEX","Klišanin, Petra",,,,,,,,
grad:17,thesis,"Planiranje i praćenje izrade BIM modela zgrade Hrvatskog muzeja arhitekture","Jertec, Alen",,,,,,,,
grad:415,thesis,"Planiranje, praćenje i kontrola projektiranja i građenja Projekta rekonstrukcije i sanacije zgrade Hrvatskog muzeja arhitekture","Tripić, Julijana",,,,,,,,
grad:51,thesis,"Primjena Metode kritičnog lanca i Monte Carlo simulacije kod planiranja i praćenja izgradnje Dječjeg vrtića u Resniku","Božić, Karlo",,,,,,,,
grad:50,thesis,"Procjena zrelosti planiranja i praćenja izvođenja građevinskih radova u SAD-u","Mraz, Karlo",,,,,,,,
grad:413,thesis,"Projekt obnove Hrvatskog muzeja arhitekture","Kalauz, Marko",,,,,,,,
grad:112,thesis,"Utjecaj primjene Wienerberger Porotherm 30 Profi na vrijeme i troškove građenja","Jozić, Luciana",,,,,,,,
vojni:188,thesis,"Izrada objekata utvrđivanja na zapovjednom mjestu","Žuti, Iris",,,,,,,,
grad:334,thesis,"Obilježja klasičnih ravnih i zelenih krovova","Škrtić, Emanuel",,,,,,,,
grad:180,thesis,"Tradicijska gradnja kamenom","Periša, Jelena",,,,,,,,
grad:339,thesis,"Zeleni krovovi","Beniković, Magdalena",,,,,,,,
grad:151,thesis,"Proračun armiranobetonske stambene zgrade","Slišković, Ante",,,,,,,,
grad:91,thesis,"Čelična i spregnuta konstrukcija javne garaže","Vuković, Stipe",,,,,,,,
grad:158,thesis,"Čelična i spregnuta konstrukcija robne kuće","Ribić, Marin",,,,,,,,
