﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1618,thesis,"Analiza stanja tramvajskog kolosijeka na temelju mjerenja u tramvajskom vozilu pametnim telefonima","Juričev-Grgin, Petra",,,,,,,,
grad:1621,thesis,"Savijanje tračnica u krivinama malih polumjera i križalištima","Rajič, Danijela",,,,,,,,
grad:1537,thesis,"Idejni projekt brze ceste granica Mađarske - Virovitica - Okučani - granica BiH, dionica Trnakovac - Donji Čaglić","Meštrović, Franka",,,,,,,,
grad:1565,thesis,"Idejni projekt brze ceste granica Mađarske -Virovitica-Okučani-granica BiH, dionica Donji Čaglić-Prekopakra","Benić, Ljubica",,,,,,,,
grad:1541,thesis,"Modernizacija željezničke pruge M604 na dionici Drniš - Žitnić - Unešić","Pleše, Iris",,,,,,,,
grad:1531,thesis,"Modernizacija željezničke pruge M604 na dionici Unešić - Perković - Primorski dolac","Zubanović, Duje",,,,,,,,
grad:1550,thesis,"Superblok ""Medulićeva"" u zagrebačkom Donjem Gradu","Javorović, Karla",,,,,,,,
grad:1591,thesis,"Utjecaj vibracija izazvanih tipičnim nepravilnostima na tramvajskom kolocijeku na građevine u neposrednoj blizini kolosijeka","Šantek, Zvonimir",,,,,,,,
grad:1522,thesis,"Varijantna rješenja dvokolosiječne željezničke pruge za teretni promet Horvati - Zaprešić","Tomc, Antonio",,,,,,,,
grad:1442,thesis,"Autonomni vlakovi - prednosti i nedostaci","Franjičević, Ivan",,,,,,,,
grad:1493,thesis,"Zavari i sastavi tračnica - tehnologija izrade i održavanja","Mihaljević, Matko",,,,,,,,
grad:1400,thesis,"Donji ustroj ceste: proračun i izjednačenje masa","Bojić, Mijo",,,,,,,,
grad:1399,thesis,"Električni cestovni sustavi","Vujčić, Matea",,,,,,,,
grad:1132,thesis,"Kontrola vegetacije u pružnom pojasu","Janjanin, Elena",,,,,,,,
grad:1006,thesis,"Obilazna željeznička pruga grada Zagreba za teretni promet: dionica Brckovljani - Mraclin","Pavić-Brčić, Ante",,,,,,,,
grad:1024,thesis,"Obilazna željeznička pruga grada Zagreba za teretni promet: dionica Horvati - Zaprešić","Matić, Gabrijel",,,,,,,,
grad:1085,thesis,"Obilazna željeznička pruga grada Zagreba za teretni promet: dionica Mraclin - Horvati","Pahljina, Toni",,,,,,,,
grad:1080,thesis,"Tračnička veza Grad Zadar - Luka Gaženica - Zračna luka Zadar","Žuža, Stipe",,,,,,,,
grad:1004,thesis,"Utjecaj ravnosti vozne površine tračnica na razine buke nastale pri prometanju željezničkih vozila","Videc, Ana",,,,,,,,
grad:970,thesis,"Posebne kolosiječne konstrukcije u željezničkim tunelima","Crnjak, Karla",,,,,,,,
grad:971,thesis,"Projekt CrossRail","Levar, Iva",,,,,,,,
grad:903,thesis,"Alpske zupčaste željeznice","Ćorić, Ivan",,,,,,,,
grad:913,thesis,"Pristupna cesta turističke zone Bjejevica","Petrić, Erik",,,,,,,,
grad:803,thesis,"Pregled projekta modernizacije i elektrifikacije pruge R201 na dionici Zaprešić-Zabok","Hruškar, Jan",,,,,,,,
grad:934,thesis,"Armirano betonski pragovi","Bačvar, Vlatka",,,,,,,,
grad:887,thesis,"Primjena vlakova s pogonom na vodik","Barbarić, Monika",,,,,,,,
grad:822,thesis,"Uspinjače-razvoj, primjena i tehnologija","Valinčić, Filip",,,,,,,,
grad:878,thesis,"Vrste i oprema željezničkih kolodvora","Miloš, Marta",,,,,,,,
grad:884,thesis,"Željezničko cestovni prijelazi u razini- izvedba, opločenje, sigurnost","Šoštarčić, Mia",,,,,,,,
grad:777,thesis,"Ispitivanje preglednosti na jednotračnom kružnom raskrižju","Kipa, Petra",,,,,,,,
grad:773,thesis,"Razvoj brze željeznice u Kini","Friganović, Filip",,,,,,,,
grad:771,thesis,"Tračnice s povećanom čvrstoćom glave tračnice","Divljanović, Dino",,,,,,,,
grad:532,thesis,"Implementacija podzemnog tramvaja u gradskim središtima","Krišto, Klara",,,,,,,,
grad:500,thesis,"Infrastrukturni sustavi za praćenje željezničkih vozila","Žaja, Anđela",,,,,,,,
grad:547,thesis,"Magnetno levitacijski vlakovi-Pregled tehnologije","Pranjić, Luka",,,,,,,,
grad:573,thesis,"Oštećenja vozne površine tračnica","Markić, Mislav",,,,,,,,
grad:513,thesis,"Oštećenja zastorne prizme kolosijeka u potresima","Gazica, Dino",,,,,,,,
grad:520,thesis,"Primjena širokih pragova na željeznici","Nujić, Franjo",,,,,,,,
grad:587,thesis,"Skretnice na željezničkim kolosijekcima","Pahljina, Toni",,,,,,,,
grad:591,thesis,"Specifičnosti kolosijeka za transport teških tereta","Penić, Veronika",,,,,,,,
grad:501,thesis,"Ultrazvučna detekcija oštećenja tračnica-tehnologija i primjena","Pavić-Brčić, Ante",,,,,,,,
grad:497,thesis,"Željeznički bazni tunel Gotthard-karakteristike, gradnja, sigurnost","Videc, Ana",,,,,,,,
grad:454,thesis,"Djelovanje potresa na željezničku infrastrukturu i prikaz mjera zaštite u Hrvatskoj i svijetu","Vilibić, Kristijan",,,,,,,,
grad:456,thesis,"Idejni projekt lokalne ceste između mjesta Velušić i Razvođe, dionica Velušić-Općina Promina","Galić, Luka",,,,,,,,
grad:458,thesis,"Kompozitni željeznički pragovi","Hasanbegović, Melisa",,,,,,,,
grad:450,thesis,"Specifičnosti planiranja i izvedbe cestovnih prometnica u kršu","Dusper, Filip",,,,,,,,
grad:346,thesis,"Elastične podloške ispod kolosiječnog zastora","Borić, Hrvoje",,,,,,,,
grad:182,thesis,"Idejni projekt lokalne ceste između mjesta Drezgići i Čuline","Bošnjak, Josip",,,,,,,,
grad:210,thesis,"Idejni projekt županijske ceste u općini Drniš","Lokmer, Maja",,,,,,,,
grad:314,thesis,"Ispitivanje, održavanje i recikliranje kolosiječnog zastora","Vrljić, Matej",,,,,,,,
grad:176,thesis,"Proces proizvodnje i kontrola kvalitete tračnica","Zovko, Ivana",,,,,,,,
grad:330,thesis,"Sustavi za monitoring stanja kolosijeka sa konvencionalnih tračničkih vozila","Radotović, Tomislav",,,,,,,,
grad:351,thesis,"Analiza vibracija tramvajskog vozila s obzirom na stanje tramvajskog kolosijeka","Burnać, Krešimir",,,,,,,,
grad:136,thesis,"Projekt sanacije kolničke konstrukcije državne ceste D2, dionica 013, Osijek - Klisa","Crnilo, Mirna",,,,,,,,
grad:129,thesis,"Savitljive kolničke konstrukcije s asfaltnim slojem otpornim na zamor","Krišto, Luka",,,,,,,,
