﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1641,thesis,"Analiza ponašanja i potencijalnih rješenja pojačanja zgrada unutar tradicijskih blokova grada Zagreba","Vaing, Sara",,,,,,,,
grad:1639,thesis,"Mehanizmi loma betona","Rešetar, Tomislav",,,,,,,,
grad:1633,thesis,"Procjena potresne otpornosti postojeće armiranobetonske visoke zgrade","Ćustić, Lovre",,,,,,,,
grad:1568,thesis,"Numerička analiza i ispitivanje mosta pokusnim opterećenjem","Barlović, Mario",,,,,,,,
grad:1588,thesis,"Procjena otpornosti povijsne zidane zgrade u centru Zagreba","Penić, Veronika",,,,,,,,
grad:1626,thesis,"ISPITIVANJE SAVIJANJEM U TRI TOČKE NA RAVNIM I ZAKRIVLJENIM UZORCIMA CIPP-A","Ukalović, Viktorija",,,,,,,,
grad:1357,thesis,"Procjena potresne otpornosti zidane zgrade primjenom metode postupnog guranja","Zovko, Ana",,,,,,,,
grad:1343,thesis,"Procjena oštećenja i otpornosti zidane zgrade u centru Zagreba nakon potresa","Črnjević, Helena",,,,,,,,
grad:981,thesis,"Procjena potresne otpornosti i rješenja obnove zidane zgrade u Zagrebu","Jagić-Domović, Lara",,,,,,,,
grad:1070,thesis,"Procjena postojećeg stanja i obnova zidane zgrade u Zagrebu","Gulan, Patricia",,,,,,,,
grad:1072,thesis,"Procjena postojećeg stanja i proračun otpornosti povijesne zidane zgrade u Zagrebu","Krušlin, Paula",,,,,,,,
grad:1063,thesis,"Procjena utjecaja položaja zgrade u stambenom bloku na ponašanje zgrade u potresu","Lovošević, Matej",,,,,,,,
grad:1049,thesis,"Učinkovitost sanacije zidane zgrade oštećene potresom u Zagrebu","Križić, Marin-Dino",,,,,,,,
grad:914,thesis,"Proračun mehaničke otpornosti i stabilnosti obiteljske kuće","Kamber, Ines",,,,,,,,
grad:807,thesis,"Analiza stanja naprezanja i relativnih deformacija zidane zgrade","Grgić, Karla",,,,,,,,
grad:813,thesis,"Primjena metode postupnog guranja na armiranobetonsku konstrukciju","Majstorović, Ana",,,,,,,,
grad:814,thesis,"Procjena ponašanja zidane zgrade unutar gradskog bloka","Bunčuga, Jelena",,,,,,,,
grad:731,thesis,"Pregled oštećenja zgrade nakon potresa i preliminarni proračun potresne otpornosti","Lovrić, Lucija",,,,,,,,
grad:728,thesis,"Procjena oštećenja i uporabljivosti zidane zgrade nakon potresa","Seletković, Kruno",,,,,,,,
grad:723,thesis,"Procjena potresne otpornosti postojeće zidane zgrade","Benković, Jelena",,,,,,,,
grad:671,thesis,"Procjena nosivosti riječkog nebodera na djelovanje potresa","Štitić, Sara",,,,,,,,
grad:674,thesis,"Procjena oštećenja zgrade u potresu i prijedlog obnove","Ćurković, Toma",,,,,,,,
grad:1607,"other document type","Novi modeli oštetljivosti tipičnih zgrada u urbanim područjima: primjene pri procjeni seizmičkog rizika i metodologiji ciljanih ojačanjam","Uroš, Mario",,,,,,,,
grad:1273,thesis,"Analiza potresne otpornosti tradicijske zgrade na adresi Vodnikova 6 u Zagrebu","Kovačević, Anton",,,,,,,,
grad:1264,thesis,"Procjena nosivosti kamene zgrade na djelovanje potresa","Brkić, Frančeska",,,,,,,,
grad:563,thesis,"Mehanizam rušenja konstrukcije","Barišić, Mateo",,,,,,,,
grad:553,thesis,"Metoda gustoća sila: osnovna ideja i izvor novih postupaka","Dušati, Maria-Paola",,,,,,,,
grad:558,thesis,"Pojednostavljeni modeli dinamičkih sustava u građevinarstvu","Ćošić, Marko",,,,,,,,
grad:474,thesis,"Inačice Crossova postupka","Manović, Ivan",,,,,,,,
grad:469,thesis,"Iteracijska primjena metode gustoća sila","Zubak, Toma",,,,,,,,
grad:479,thesis,"Određivanje unutarnjih sila na prostornom statičkom sustavu","Đale, Klara",,,,,,,,
grad:431,thesis,"Analiza projektnih rješenja dvojne zgrade","Sabljak, Dorijan",,,,,,,,
grad:429,thesis,"Procjena ponašanja postojeće armiranobetonske zgrade","Šačić, Bartolomea Maris",,,,,,,,
rgn:1225,"journal article","Exact arithmetic as a tool for convergence assessment of the IRM-CG method","Dvornik, Josip; Jaguljnjak Lazarević, Antonia; Lazarević, Damir; Uroš, Mario",,,,,,,,
grad:406,thesis,"Ocjena seizmičke otpornosti postojeće armiranobetonske zgrade","Vrdoljak, Petar",,,,,,,,
grad:409,thesis,"Proračun nosivosti i uporabljivosti armiranobetonske zgrade prema važećim HRN EN normama","Ravlić, Vjekoslav",,,,,,,,
grad:366,thesis,"Jednostavni rešetkasti nosači","Škegro, Josip",,,,,,,,
grad:174,thesis,"Određivanje trenja utiskivanjem cilindričnog krutog tijela","Šantatić, Filip",,,,,,,,
grad:181,thesis,"Pregled potresno - izolacijskih sistema","Jevtić Rundek, Romano",,,,,,,,
grad:170,thesis,"Proračun sila tijekom gibanja klackalice","Brlek, Ivana",,,,,,,,
