﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1596,thesis,"Analiza upravljanja ljudskim potencijalima u građevinskom poduzeću Kamgrad d.o.o.","Gelo, Slavica",,,,,,,,
grad:1515,thesis,"Investicijska studija opravdanosti ulaganja u održaviu tvornicu za proizvodnju drvenih proizvoda","Medvedec, Anita",,,,,,,,
grad:1542,thesis,"Mrežno planiranje i kritičnosti građevinskih projekata","Jagušić, Ivan",,,,,,,,
grad:1554,thesis,"Okolišni, društveni i upravljački (ESG) aspekti poslovanja na primjeru kompleksnog poduzeća","Bušljeta, Kristina",,,,,,,,
grad:1572,thesis,"Planiranje izgradnje Retail Parka Dugo Selo","Rumbočić, Marko",,,,,,,,
grad:1530,thesis,"Primjena ""urban mining"" koncepta u hrvatskom graditeljstvu","Matović, Dora",,,,,,,,
grad:1552,thesis,"Strateška analiza ESG pristupa u građevinskim poduzećima","Nakić, Kata",,,,,,,,
grad:1556,thesis,"Tehnologija izgradnje poslovno - stambene zgrade u Varaždinu","Težak, Laura",,,,,,,,
grad:1526,thesis,"Tehnologija ojačanja temelja kod obnove zgrada stradalih u potresu","Kelava, David",,,,,,,,
grad:1534,thesis,"Tehnologije obnove i ojačanja - Državni arhi u Zagrebu","Juzbašić, Filip",,,,,,,,
grad:1558,thesis,"Vještačka praksa u graditeljstvu: Analiza slučaja na procjeni vrijednosti nekretnine","Babić, Lovro",,,,,,,,
grad:982,thesis,"Investicijska studija opravdanosti ulaganja u tvornicu stiropora na području Nove Gradiške","Jardas, Roko",,,,,,,,
grad:989,thesis,"Obnova i upravljanje održavanjem studentskog doma Stjepan Radić u Zagrebu","Sudinja, Lucija",,,,,,,,
grad:983,thesis,"Organizacijska kultura tvrtke Klimaoprema d.d.","Konjevod, Andrej",,,,,,,,
grad:978,thesis,"Planiranje poslijepotresne obnove zgrade javne namjene","Beniković, Magdalena",,,,,,,,
grad:1011,thesis,"AI u planiranju građevinskih projekata","Barišić, Daniela",,,,,,,,
grad:1047,thesis,"Analiza alokaciie i optimizacije resursa pridruženih aktivnostima građevinskog projekta - istraživanje na studiji slučaja","Trošćan, Luka",,,,,,,,
grad:1086,thesis,"Analiza promjene cijene usluge građenja zbog promjene cijena resursa na tržištu Republike Hrvatske na primjeru stambenog objekta","Samaržija, Valentina",,,,,,,,
grad:1040,thesis,"Izrada 5D BIM modela na projektu izgradnje stambeno poslovnog objekta Bužanova-Štrigina","Vilibić, Kristijan",,,,,,,,
grad:1066,thesis,"Koordinacijja BIM tehnologija u procesu projektiranja građevinskih objekata","Marošević, Martin",,,,,,,,
grad:1045,thesis,"Menadžerske vještine potrebne za upravljanje građevinskim poduzećem","Pranjić, Luka",,,,,,,,
grad:1065,thesis,"Motivacija i nagrađivanje radnika na primjeru građevinskog izvođačkog poduzeća","Pulić, Martina",,,,,,,,
grad:1060,thesis,"Proces definiranja montažne konstrukcije","Stepanić, Matija",,,,,,,,
grad:1071,thesis,"Tehnologija obnove zgrade stare škole u Poljanici Bistranskoj","Stanić, Patrik",,,,,,,,
grad:1033,thesis,"Tehnologije konzervacije i restauracije fasaderskih detalja na zgradama kulturne baštine","Ivanković, Josip",,,,,,,,
grad:1215,thesis,"Analiza promjene cijena usluga i resursa kod građenja u periodu 2012.-2022.","Radoš, Zvonimir",,,,,,,,
grad:1109,thesis,"Metode procjena vrijednosti nekretnina","Medvedić, Dario",,,,,,,,
grad:1162,thesis,"Prikaz tehnologija korištenih pri gradnji druge cijevi tunela Učka","Stojanović, Katarina",,,,,,,,
grad:1177,thesis,"Regulacija djelatnosti u graditeljstvu","Smrekar, Maja",,,,,,,,
grad:952,thesis,"Analiza tržišta radne snage u građevinarstvu Republike Hrvatske","Bihar, Petra",,,,,,,,
grad:954,thesis,"Obnova i plan održavanja zgrade Gimnazije Nova Gradiška","Petranović, Tamara",,,,,,,,
grad:937,thesis,"Organizacijska kultura građevinskog poduzeća Kamgrad d.o.o.","Grgić, Adam",,,,,,,,
grad:943,thesis,"Podložnost hrvatske građevinske industrije korupciji","Vuković, Katarina Lucija",,,,,,,,
grad:942,thesis,"Vremensko planiranje taktne i klasične izgradnje zgrada","Koštroman, Franciska",,,,,,,,
grad:851,thesis,"Analiza utjecaja promjena na izvršenje projekta u fazi planiranja na stambeno poslovnom projektu","Pejić, Kristina",,,,,,,,
grad:858,thesis,"Organizacijska kultura građevinske tvrtke ST-GRAMIT d.o.o.","Kujundžić, Marino",,,,,,,,
grad:687,thesis,"Analiza isplativosti ulaganja u proizvodnju ekopanela od slame","Đurečić, Matea",,,,,,,,
grad:729,thesis,"Izgradnja zamjenskih obiteljskih kuća za Sisačko - Moslavačku županiju","Hustić, Lea",,,,,,,,
grad:647,thesis,"Simulacija planiranja projekta u BIM okruženju na primjeru sportske dvorane","Lovrić, Mihael",,,,,,,,
grad:727,thesis,"Studija isplativosti ulaganja u održivi kamp resort po principu ""zero waste""","Novosel, Kristina",,,,,,,,
grad:697,thesis,"Tehnologije gradnje zamjenskih drvenih obiteljskih kuća za Sisačko - Moslavačku županiju","Tušek, Veronika",,,,,,,,
grad:690,thesis,"Tehnologije obnove i ojačanja zidova zidanih zgrada stradalih u potresu","Đurinec, Nikola",,,,,,,,
grad:724,thesis,"Tehnologije sanacije starog Savskog mosta u Zagrebu","Šantek, Josip",,,,,,,,
grad:1254,thesis,"Analiza varijantnih rješenja tipske kuće za poslijepotresnu obnovu","Škegro, Silvia",,,,,,,,
grad:1233,thesis,"BIM za infrastrukture projekte - utjecaj na procese u građevinarstvu","Milanović, Mario",,,,,,,,
grad:1294,thesis,"Organizacijska kultura građevinskog poduzeća","Krstić, Ivan",,,,,,,,
grad:1244,thesis,"Planiranje izgradnje brze ceste Mostanje-Vukmanički Cerovac","Boras, Mirna",,,,,,,,
grad:504,thesis,"Pregled inovativnih tehnologija gradnje","Rajković, Ariana",,,,,,,,
grad:542,thesis,"Propisi BIMa u Europskoj uniji","Holub, Lucija",,,,,,,,
grad:493,thesis,"Propisi ispitivanja građevnih proizvoda","Petranović, Aleksandra",,,,,,,,
grad:517,thesis,"Troškovna metoda procjene tržišne vrijednosti nekretnina","Pavić, Ema",,,,,,,,
grad:506,thesis,"Upotrabna dozvola i tehnički pregled","Pojić, Borna",,,,,,,,
grad:575,thesis,"Usporedba tehnologija izvedbe pregradnih zidova","Radošević, Nina",,,,,,,,
grad:559,thesis,"Usporedbe metoda normiranja radova","Dagen, Marko",,,,,,,,
grad:460,thesis,"Tehnički propisi u graditeljstvu","Brezak, Nina",,,,,,,,
grad:452,thesis,"Usporedba hrvatskog i međunarodnog sustava ishođenja dozvola","Horvatović, Hrvoje",,,,,,,,
grad:357,thesis,"Kulturna baština i primjenjive tehnologije obnove i ojačanja-primjer palača Benčić","Herenda, Juraj",,,,,,,,
grad:208,thesis,"Prikaz i analiza tehnologije građevinskih radova na projektu Matrix Office Park","Halić, Valentino",,,,,,,,
grad:362,thesis,"Propisi iz područja procijene vrijednosti nekretnina","Ninčević, Anthony",,,,,,,,
grad:82,thesis,"Analiza produktivnosti rada u građevinarstvu","Pugar, Lucija",,,,,,,,
grad:373,thesis,"Nadležnosti inspekcije u području graditeljstva","Sušilović, Ana",,,,,,,,
grad:360,thesis,"Regulatorni procesi investiranja u stanogradnji","Buinac, Lucija",,,,,,,,
grad:101,thesis,"Održavanje zgrada obnovljenih ESCO (Energy Service Company) modelom","Mitrović, Dalibor",,,,,,,,
grad:123,thesis,"Ostvarene uštede po različitim modelima energetske obnove zgrada","Srijemsi, Ivan",,,,,,,,
