﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1515,thesis,"Investicijska studija opravdanosti ulaganja u održaviu tvornicu za proizvodnju drvenih proizvoda","Medvedec, Anita",,,,,,,,
grad:1542,thesis,"Mrežno planiranje i kritičnosti građevinskih projekata","Jagušić, Ivan",,,,,,,,
grad:1554,thesis,"Okolišni, društveni i upravljački (ESG) aspekti poslovanja na primjeru kompleksnog poduzeća","Bušljeta, Kristina",,,,,,,,
grad:1572,thesis,"Planiranje izgradnje Retail Parka Dugo Selo","Rumbočić, Marko",,,,,,,,
grad:1530,thesis,"Primjena ""urban mining"" koncepta u hrvatskom graditeljstvu","Matović, Dora",,,,,,,,
grad:1552,thesis,"Strateška analiza ESG pristupa u građevinskim poduzećima","Nakić, Kata",,,,,,,,
grad:1556,thesis,"Tehnologija izgradnje poslovno - stambene zgrade u Varaždinu","Težak, Laura",,,,,,,,
grad:1526,thesis,"Tehnologija ojačanja temelja kod obnove zgrada stradalih u potresu","Kelava, David",,,,,,,,
grad:1534,thesis,"Tehnologije obnove i ojačanja - Državni arhi u Zagrebu","Juzbašić, Filip",,,,,,,,
grad:1558,thesis,"Vještačka praksa u graditeljstvu: Analiza slučaja na procjeni vrijednosti nekretnine","Babić, Lovro",,,,,,,,
grad:1464,thesis,"Analiza djelatnosti sudionika kod poslova prostornog uređenja i gradnje","Kušec, Matija",,,,,,,,
grad:1406,thesis,"Analiza plana izvođenja radova kod projekta gradnje","Škarica, Ana",,,,,,,,
grad:1451,thesis,"Metode vremenskog planiranja kod građevinskih projekata","Čanadžija, Jana",,,,,,,,
grad:982,thesis,"Investicijska studija opravdanosti ulaganja u tvornicu stiropora na području Nove Gradiške","Jardas, Roko",,,,,,,,
grad:989,thesis,"Obnova i upravljanje održavanjem studentskog doma Stjepan Radić u Zagrebu","Sudinja, Lucija",,,,,,,,
grad:983,thesis,"Organizacijska kultura tvrtke Klimaoprema d.d.","Konjevod, Andrej",,,,,,,,
grad:978,thesis,"Planiranje poslijepotresne obnove zgrade javne namjene","Beniković, Magdalena",,,,,,,,
grad:1038,thesis,"Ekološki aspekti održivosti pri izvođenju radova niskogradnje","Velić, Klara",,,,,,,,
grad:1045,thesis,"Menadžerske vještine potrebne za upravljanje građevinskim poduzećem","Pranjić, Luka",,,,,,,,
grad:1035,thesis,"Prikaz i analiza tehnologije izvođenja radova na projektu druge cijevi tunela Učka","Žipovski, Katarina",,,,,,,,
grad:1001,thesis,"Prikaz i analiza tehnologije izvođenja radova na objektima i trasi autoceste A11 Zagreb - Sisak, Dionica; Lekenik - Sisak","Kelić, Ana",,,,,,,,
grad:1003,thesis,"Prikaz i analiza tehnologije izvođenja radova na projektu obilaznice grada Omiša","Skelin, Ana",,,,,,,,
grad:1060,thesis,"Proces definiranja montažne konstrukcije","Stepanić, Matija",,,,,,,,
grad:1000,thesis,"Strateška analiza okoline građevinskog poduzeća","Doko, Ana",,,,,,,,
grad:1071,thesis,"Tehnologija obnove zgrade stare škole u Poljanici Bistranskoj","Stanić, Patrik",,,,,,,,
grad:1033,thesis,"Tehnologije konzervacije i restauracije fasaderskih detalja na zgradama kulturne baštine","Ivanković, Josip",,,,,,,,
grad:942,thesis,"Vremensko planiranje taktne i klasične izgradnje zgrada","Koštroman, Franciska",,,,,,,,
grad:818,thesis,"Investicijska studija izgradnje stambeno/poslovne zgrade korištenjem održivih tehnologija gradnje","Dodig, Marko",,,,,,,,
grad:815,thesis,"Organizacijska kultura građevinske tvrtke Hering d.d.","Škegro, Josip",,,,,,,,
grad:806,thesis,"Razvoj strategije društveno odgovornog poslovanja građevinskog poduzeća primjenom GRI smjernica","Đikić, Karla",,,,,,,,
grad:687,thesis,"Analiza isplativosti ulaganja u proizvodnju ekopanela od slame","Đurečić, Matea",,,,,,,,
grad:729,thesis,"Izgradnja zamjenskih obiteljskih kuća za Sisačko - Moslavačku županiju","Hustić, Lea",,,,,,,,
grad:647,thesis,"Simulacija planiranja projekta u BIM okruženju na primjeru sportske dvorane","Lovrić, Mihael",,,,,,,,
grad:727,thesis,"Studija isplativosti ulaganja u održivi kamp resort po principu ""zero waste""","Novosel, Kristina",,,,,,,,
grad:697,thesis,"Tehnologije gradnje zamjenskih drvenih obiteljskih kuća za Sisačko - Moslavačku županiju","Tušek, Veronika",,,,,,,,
grad:690,thesis,"Tehnologije obnove i ojačanja zidova zidanih zgrada stradalih u potresu","Đurinec, Nikola",,,,,,,,
grad:724,thesis,"Tehnologije sanacije starog Savskog mosta u Zagrebu","Šantek, Josip",,,,,,,,
grad:661,thesis,"Primjena koncepta cirkularne ekonomije u građevinarstvu","Mihaljević, Mirta",,,,,,,,
grad:1245,thesis,"Krizni menadžment građevinskih poduzeća","Grabovac, Monika",,,,,,,,
grad:621,thesis,"Postizanje društveno odgovornog poslovanja građevinskih poduzeća kroz uloganje u ljudske potencijale","Gavez, Simona",,,,,,,,
grad:613,thesis,"Strategija poslovanja društva Colas Hrvatska d.d. za vrijeme trajanja krize uzrokovane pandemijom COVID-19.","Košćak, Mateja",,,,,,,,
grad:604,thesis,"Tehnologije izvođenja podzemnih etaža u visokogradnji","Grah, Josip",,,,,,,,
grad:617,thesis,"Usporedba tehnologija zidarskih radova","Prlić, Matija",,,,,,,,
grad:440,thesis,"Analiza troškova i koristi izgradnje reciklažnog dvorišta za područje grada Opuzena","Krmek, Dino",,,,,,,,
grad:422,thesis,"Analiza, planiranje i vizualizacija lanca opskrbe u BIM-u na projektu izgradnje industrijsko proizvodnog pogona","Ramljak, Antonio",,,,,,,,
grad:82,thesis,"Analiza produktivnosti rada u građevinarstvu","Pugar, Lucija",,,,,,,,
grad:163,thesis,"Analiza troškova i koristi sanacije zgrade Hrvatskog muzeja arhitekture","Boričić, Tatjana",,,,,,,,
grad:17,thesis,"Planiranje i praćenje izrade BIM modela zgrade Hrvatskog muzeja arhitekture","Jertec, Alen",,,,,,,,
grad:415,thesis,"Planiranje, praćenje i kontrola projektiranja i građenja Projekta rekonstrukcije i sanacije zgrade Hrvatskog muzeja arhitekture","Tripić, Julijana",,,,,,,,
grad:119,thesis,"Analiza isplativosti izgradnje stambenog objekta primjenom standardne tehnologije gradnje i ""zelene"" gradnje","Balić, Helena",,,,,,,,
grad:133,thesis,"Analiza rada i učinkovitosti toranjskih dizalica pri unutarnjem transportu - primjer projekta: Matrix Office Park","Zebić, Marina",,,,,,,,
grad:97,thesis,"Analiza učinaka strojnih sustava pri zemljanim radovima - primjer projekta: Rekonstrukcija raskrižja Jadranske i Dubrovačke avenije i pripadauće komunalne infrastrukture","Džaja, Ante",,,,,,,,
grad:142,thesis,"Društveno odgovorno poslovanje u hrvatskim građevinskim poduzećima","Kaselj, Simona",,,,,,,,
grad:89,thesis,"Gospodarenje građevinskim otpadom kao važan aspekt društveno odgovornog poslovanja u građevinskoj industriji","Radić Stanišić, Anđela",,,,,,,,
grad:146,thesis,"Građevinski radovi i usluge u sustavu javne nabave","Pintera, Vlatka",,,,,,,,
grad:145,thesis,"Prikaz i analiza sustava praćenja i kontrole gradnje na projektu Remetinečkog rotora","Bosanac, Tomislav Filip",,,,,,,,
grad:147,thesis,"Rješavanje sporova u graditeljstvu","Prpić, Vlatka",,,,,,,,
efzg:344,dissertation,"Utjecaj ključnih činitelja uspjeha pri odabiru poslovne strategije nastupa građevinskih poduzeća na inozemnim tržištima","Lovrenčić Butković, Lana",,,,,,,,
