﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1625,thesis,"Trozglobni sistemi","Klasić, Borna",,,,,,,,
grad:812,thesis,"Proračun potresom oštećene konstrukcije","Horžić, Sanja",,,,,,,,
grad:784,thesis,"Statički i dinamički proračun suvremene zgrade","Hofmann, Josip",,,,,,,,
grad:731,thesis,"Pregled oštećenja zgrade nakon potresa i preliminarni proračun potresne otpornosti","Lovrić, Lucija",,,,,,,,
grad:728,thesis,"Procjena oštećenja i uporabljivosti zidane zgrade nakon potresa","Seletković, Kruno",,,,,,,,
grad:723,thesis,"Procjena potresne otpornosti postojeće zidane zgrade","Benković, Jelena",,,,,,,,
grad:789,thesis,"Teorija zidanih lukova","Conar, Domagoj",,,,,,,,
grad:669,thesis,"Metoda postupnog naguravanja","Raič, Mia",,,,,,,,
grad:1277,thesis,"Formiranje i način rada GIS baze za brzu procjenu zgrada","Marenić, Antonio",,,,,,,,
grad:1257,thesis,"Numerički model konstrukcije stambene zgrade","Zrinušić, Suzana",,,,,,,,
grad:1240,thesis,"Oblikovanje krovišta stadiona mrežpm prednapetih kabela","Šešek, Matija",,,,,,,,
grad:1282,thesis,"Potresna otpornost zvonika Svete Stošije u Zadru","Grabovac, Domagoj",,,,,,,,
grad:1262,thesis,"Projektiranje obiteljske kuće P+2K od križnoljepljenog lameliranog drva s energetskim svojstvima pasivne kuće","Uzelac, Višnja",,,,,,,,
grad:1304,thesis,"Proračun visoke zgrade dvostrukih ovalnih tlocrta spojenih mostom","Kvakarić, Lucija",,,,,,,,
grad:1260,thesis,"Proračun visoke zgrade trokrakog tlocrta sa posmičnim zidovima","Paretich, Tina",,,,,,,,
grad:1309,thesis,"Proračun visoke zgrade zvjezdastog tlocrta i cijevnog konstrukcijskog sustava","Mendeš, Marija",,,,,,,,
grad:431,thesis,"Analiza projektnih rješenja dvojne zgrade","Sabljak, Dorijan",,,,,,,,
grad:429,thesis,"Procjena ponašanja postojeće armiranobetonske zgrade","Šačić, Bartolomea Maris",,,,,,,,
grad:432,thesis,"Proračun starije armiranobetonske zgrade prema suvremenim normama","Kale, Ivana",,,,,,,,
grad:436,thesis,"Tipizacija aluminijskih hala za područje Republike Hrvatske","Kumerle, Valentina",,,,,,,,
grad:420,thesis,"Varijantna rješenja pri konstruiranju trozglobnog okvira od LLD","Nejašmić, Mario",,,,,,,,
rgn:1225,"journal article","Exact arithmetic as a tool for convergence assessment of the IRM-CG method","Dvornik, Josip; Jaguljnjak Lazarević, Antonia; Lazarević, Damir; Uroš, Mario",,,,,,,,
grad:42,thesis,"Eksperimentalna analiza mosta na autocesti","Ćurković, Ivan",,,,,,,,
grad:74,thesis,"Eksperimentalna i numerička analiza katedrale Sv. Jakova u Šibeniku","Ereiz, Suzana",,,,,,,,
grad:86,thesis,"Ispitivanje mosta na autocesti probnim opterećenjem","Lebo, Tomislav",,,,,,,,
grad:21,thesis,"Ocjena stanja visećeg pješačkog mosta u Osijeku","Križanac, Darina",,,,,,,,
grad:114,thesis,"Utjecaj popustljivosti stropnih ploča na seizmički odziv armiranobetonske zgrade","Lovrak, Marta",,,,,,,,
grad:140,thesis,"Analiza rješenja konstrukcijskog sustava s potpornim rešetkama kod visoke čelične građevine","Marović, Petar",,,,,,,,
grad:94,thesis,"Procjena nelinearnog ponašanja višekatnog čeličnog okvira","Pezelj, Davor",,,,,,,,
grad:155,thesis,"Procjena utjecaja modeliranja međukatne konstrukcije na ponašanje višekatne čelične zgrade","Šiljeg, Josipa",,,,,,,,
grad:144,thesis,"Učinak prigušivača na seizmički odziv armiranobetonske zgrade","Maršić, Tena",,,,,,,,
rgn:1229,"journal article","Nonrecursive equivalent of the conjugate gradient method without the need to restart","Dvornik, Josip; Lazarević, Damir; Jaguljnjak Lazarević, Antonia; Demšić, Marija",,,,,,,,
rgn:1228,"journal article","O glatkoći rješenja konstruktorskih problema i fizičkoj interpretaciji slabe formulacije","Dvornik, Josip; Lazarević, Damir; Fresl, Krešimir; Jaguljnjak Lazarević, Antonia",,,,,,,,
gfos:898,"journal article","Decision support model for seismic strengthening technology selection of masonry buildings","Sigmund, Zvonko; Radujković, Mladen; Lazarević, Damir",,,,,,,,
svkri:3149,dissertation,"Three-Dimensional Nonlinear Dynamic Time History Analysis of Seismic Site and Structure Response","Mitrović, Saša",,,,,,,,
gfos:175,dissertation,"Djelovanje eksplozija na nadvožnjake","Draganić, Hrvoje",,,,,,,,
