﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1641,thesis,"Analiza ponašanja i potencijalnih rješenja pojačanja zgrada unutar tradicijskih blokova grada Zagreba","Vaing, Sara",,,,,,,,
grad:1633,thesis,"Procjena potresne otpornosti postojeće armiranobetonske visoke zgrade","Ćustić, Lovre",,,,,,,,
grad:1495,thesis,"Obnova zidane zgrade oštećene u zagrebačkom potresu 2020. godine","Stanić, Monika",,,,,,,,
grad:1432,thesis,"Preliminarna analiza tradicijske zgrade u Zagrebu","Beljan, Frano",,,,,,,,
grad:1480,thesis,"Procjena oštetljivosti tipične zidane zgrade u Zagrebu","Vuko, Luka",,,,,,,,
grad:1488,thesis,"Procjena potresne oštetljivosti tipične zidane zgrade u Zagrebu","Majkić, Marko",,,,,,,,
grad:1153,thesis,"Istražni radovi i idejni prijedlog sanacije zidane zgrade oštećene u potresu","Gregurić, Marko",,,,,,,,
grad:1152,thesis,"Ocjena ponašanja armiranobetonskih okvira primjenom metode postupovnog guranja","Varezić, Vita",,,,,,,,
grad:1070,thesis,"Procjena postojećeg stanja i obnova zidane zgrade u Zagrebu","Gulan, Patricia",,,,,,,,
grad:1072,thesis,"Procjena postojećeg stanja i proračun otpornosti povijesne zidane zgrade u Zagrebu","Krušlin, Paula",,,,,,,,
grad:1063,thesis,"Procjena utjecaja položaja zgrade u stambenom bloku na ponašanje zgrade u potresu","Lovošević, Matej",,,,,,,,
grad:1049,thesis,"Učinkovitost sanacije zidane zgrade oštećene potresom u Zagrebu","Križić, Marin-Dino",,,,,,,,
grad:1166,thesis,"Analiza oštećenja od potresa zidane zgrade Bloka 19","Kučinić, Leon",,,,,,,,
grad:1163,thesis,"Analiza tradicijske zgrade u nizu uz analizu susjednih građevina","Todorić, Krešimir",,,,,,,,
grad:1210,thesis,"Analiza tradicijskih zgrada u gradskom bloku","Tunjić, Toni",,,,,,,,
grad:1161,thesis,"Analiza zidane zgrade u Bloku 19 nakon potresa","Jajčević, Katarina",,,,,,,,
grad:1160,thesis,"Otkazivanje zidova izvan ravnine zidane zgrade","Vuksan, Karlo",,,,,,,,
grad:1115,thesis,"Procjena oštetljivosti tipične zidane zgrade u Zagrebu","Pastorčić, Ema",,,,,,,,
grad:1093,thesis,"Procjena oštetljivosti tipične zidane zgrade u Zagrebu","Serdarušić, Andrijana",,,,,,,,
grad:1158,thesis,"Procjena oštetljivosti tipične zidane zgrade u Zagrebu","Serdarušić, Andrijana",,,,,,,,
grad:1174,thesis,"Procjena oštećenja tipične zidane zgrade u Zagrebu nakon potresa","Bajić, Lucijano",,,,,,,,
grad:1198,thesis,"Proračun tipične zidane zgrade oštećene u potresu","Salih, Nina",,,,,,,,
grad:1187,thesis,"Statički proračun rešetkastog nosača na vertikalna djelovanja","Pintarić, Marko",,,,,,,,
grad:814,thesis,"Procjena ponašanja zidane zgrade unutar gradskog bloka","Bunčuga, Jelena",,,,,,,,
grad:757,thesis,"Određivanje tlačne linije lukova grafičkim postupkom","Uršulin, Bruno",,,,,,,,
grad:927,thesis,"Procjena otpornosti i stabilnosti obiteljske kuće","Šušnjar, Sven",,,,,,,,
grad:671,thesis,"Procjena nosivosti riječkog nebodera na djelovanje potresa","Štitić, Sara",,,,,,,,
grad:674,thesis,"Procjena oštećenja zgrade u potresu i prijedlog obnove","Ćurković, Toma",,,,,,,,
gradri:1496,"conference paper","Retrofit of Bridges for an Earthquake Resilient Society","Bulić, Mladen; Čaušević, Mehmed",,,,,,,,
grad:1273,thesis,"Analiza potresne otpornosti tradicijske zgrade na adresi Vodnikova 6 u Zagrebu","Kovačević, Anton",,,,,,,,
grad:1264,thesis,"Procjena nosivosti kamene zgrade na djelovanje potresa","Brkić, Frančeska",,,,,,,,
grad:576,thesis,"Analiza tradicijske donjogradske zgrade u Zagrebu na adresi Đorđićeva 22","Krušlin, Paula",,,,,,,,
grad:534,thesis,"Metoda gustoća sila","Jagić-Domović, Lara",,,,,,,,
grad:590,thesis,"Postupak Maxwella i Cremone","Prašo, Vana",,,,,,,,
grad:543,thesis,"Usporedba relaksacijskih metoda H. Crossa, G. Kanija i K. Čališeva","Kozlek, Lucija",,,,,,,,
grad:431,thesis,"Analiza projektnih rješenja dvojne zgrade","Sabljak, Dorijan",,,,,,,,
grad:429,thesis,"Procjena ponašanja postojeće armiranobetonske zgrade","Šačić, Bartolomea Maris",,,,,,,,
grad:406,thesis,"Ocjena seizmičke otpornosti postojeće armiranobetonske zgrade","Vrdoljak, Petar",,,,,,,,
grad:409,thesis,"Proračun nosivosti i uporabljivosti armiranobetonske zgrade prema važećim HRN EN normama","Ravlić, Vjekoslav",,,,,,,,
grad:321,thesis,"Grafoanalitički postupak određivanja dijagrama momenata savijanja i poprečnih sila na ojačanim gredama","Dvorščak, Nika",,,,,,,,
grad:181,thesis,"Pregled potresno - izolacijskih sistema","Jevtić Rundek, Romano",,,,,,,,
grad:273,thesis,"Proračun jednostavne armiranobetonske zgrade","Pulić, Martina",,,,,,,,
grad:358,thesis,"Sudar čestice s podlogom i koeficijent restitucije","Kovač, Ante",,,,,,,,
grad:344,thesis,"Usporedba metode pomaka i inženjerske metode pomaka na okvirnim sistemima","Vujević, Ante",,,,,,,,
grad:271,thesis,"Usporedba postupaka Cross i Werner-Csonke","Verteš, Petar",,,,,,,,
grad:416,thesis,"Analiza konstrukcije i mogućnosti rekonstrukcije zgrade","Martinić, Lucija",,,,,,,,
grad:118,thesis,"Analiza konstrukcije zgrade hrvatskog muzeja arhitekture","Pogačić, Valentina",,,,,,,,
grad:106,thesis,"Istražni radovi i analiza nosivosti zgrade Hrvatskog muzeja arhitekture","Pajan, Jurica",,,,,,,,
grad:156,thesis,"Procjena ponašanja postojeće armiranobetonske zgrade na djelovanje potresa - dilatacija A","Falak, Kristina",,,,,,,,
grad:159,thesis,"Procjena ponašanja postojeće armiranobetonske zgrade na djelovanje potresa - dilatacija B","Markotić, Marina",,,,,,,,
grad:52,thesis,"Usporedba dinamičkog proračuna pojednostavljenog i složenog numeričkog modela armiranobetonske zgrade","Marić, Katarina",,,,,,,,
grad:178,thesis,"Analiza konstrukcije obiteljske kuće","Jakulj, Doris",,,,,,,,
grad:341,thesis,"Analiza svoda kupole na bazilici svetog Petra u Rimu","Jakšić, Lovro",,,,,,,,
