﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1619,thesis,"Polimerni materijali za sanaciju šteta od potresa","Lukačić, Dora",,,,,,,,
grad:1616,thesis,"Procjena modula elastičnosti ziđa analizom dinamičkih svojstava i numeričkog modeliranja","Golubiček, Dora",,,,,,,,
grad:1624,thesis,"Usporedba numeričkih rezultata potresne otpornosti postojeće zidane zgrade primjenom metode spektra odaziva i metode postupnog guranja","Vučina, Petar",,,,,,,,
grad:1495,thesis,"Obnova zidane zgrade oštećene u zagrebačkom potresu 2020. godine","Stanić, Monika",,,,,,,,
grad:1432,thesis,"Preliminarna analiza tradicijske zgrade u Zagrebu","Beljan, Frano",,,,,,,,
grad:1480,thesis,"Procjena oštetljivosti tipične zidane zgrade u Zagrebu","Vuko, Luka",,,,,,,,
grad:1488,thesis,"Procjena potresne oštetljivosti tipične zidane zgrade u Zagrebu","Majkić, Marko",,,,,,,,
grad:1626,thesis,"ISPITIVANJE SAVIJANJEM U TRI TOČKE NA RAVNIM I ZAKRIVLJENIM UZORCIMA CIPP-A","Ukalović, Viktorija",,,,,,,,
grad:1357,thesis,"Procjena potresne otpornosti zidane zgrade primjenom metode postupnog guranja","Zovko, Ana",,,,,,,,
grad:981,thesis,"Procjena potresne otpornosti i rješenja obnove zidane zgrade u Zagrebu","Jagić-Domović, Lara",,,,,,,,
grad:1166,thesis,"Analiza oštećenja od potresa zidane zgrade Bloka 19","Kučinić, Leon",,,,,,,,
grad:1163,thesis,"Analiza tradicijske zgrade u nizu uz analizu susjednih građevina","Todorić, Krešimir",,,,,,,,
grad:1210,thesis,"Analiza tradicijskih zgrada u gradskom bloku","Tunjić, Toni",,,,,,,,
grad:1161,thesis,"Analiza zidane zgrade u Bloku 19 nakon potresa","Jajčević, Katarina",,,,,,,,
grad:1160,thesis,"Otkazivanje zidova izvan ravnine zidane zgrade","Vuksan, Karlo",,,,,,,,
grad:1115,thesis,"Procjena oštetljivosti tipične zidane zgrade u Zagrebu","Pastorčić, Ema",,,,,,,,
grad:1093,thesis,"Procjena oštetljivosti tipične zidane zgrade u Zagrebu","Serdarušić, Andrijana",,,,,,,,
grad:1158,thesis,"Procjena oštetljivosti tipične zidane zgrade u Zagrebu","Serdarušić, Andrijana",,,,,,,,
grad:1174,thesis,"Procjena oštećenja tipične zidane zgrade u Zagrebu nakon potresa","Bajić, Lucijano",,,,,,,,
grad:1198,thesis,"Proračun tipične zidane zgrade oštećene u potresu","Salih, Nina",,,,,,,,
grad:1187,thesis,"Statički proračun rešetkastog nosača na vertikalna djelovanja","Pintarić, Marko",,,,,,,,
grad:807,thesis,"Analiza stanja naprezanja i relativnih deformacija zidane zgrade","Grgić, Karla",,,,,,,,
grad:813,thesis,"Primjena metode postupnog guranja na armiranobetonsku konstrukciju","Majstorović, Ana",,,,,,,,
grad:814,thesis,"Procjena ponašanja zidane zgrade unutar gradskog bloka","Bunčuga, Jelena",,,,,,,,
grad:731,thesis,"Pregled oštećenja zgrade nakon potresa i preliminarni proračun potresne otpornosti","Lovrić, Lucija",,,,,,,,
grad:728,thesis,"Procjena oštećenja i uporabljivosti zidane zgrade nakon potresa","Seletković, Kruno",,,,,,,,
grad:723,thesis,"Procjena potresne otpornosti postojeće zidane zgrade","Benković, Jelena",,,,,,,,
grad:671,thesis,"Procjena nosivosti riječkog nebodera na djelovanje potresa","Štitić, Sara",,,,,,,,
grad:674,thesis,"Procjena oštećenja zgrade u potresu i prijedlog obnove","Ćurković, Toma",,,,,,,,
grad:639,thesis,"Formulacija jednadžbi gibanja metodom virtualnog rada","Matić, Filip",,,,,,,,
grad:635,thesis,"Programska realizacija Crossove metode","Dučić, Tea",,,,,,,,
grad:633,thesis,"Udarna i impulsna opterećenja u građevinarstvu","Benić, Ljubica",,,,,,,,
grad:1237,thesis,"Detaljni pregled oštećenja zgrade nakon potresa","Sruk, Matea",,,,,,,,
grad:1338,thesis,"Eksperimentalna i numerička analiza cestovnoga mosta","Barić, Samanta",,,,,,,,
grad:1339,thesis,"Numerički model konstrukcije poslovne građevine","Ivić, Zrinka",,,,,,,,
grad:1607,"other document type","Novi modeli oštetljivosti tipičnih zgrada u urbanim područjima: primjene pri procjeni seizmičkog rizika i metodologiji ciljanih ojačanjam","Uroš, Mario",,,,,,,,
grad:1273,thesis,"Analiza potresne otpornosti tradicijske zgrade na adresi Vodnikova 6 u Zagrebu","Kovačević, Anton",,,,,,,,
grad:1277,thesis,"Formiranje i način rada GIS baze za brzu procjenu zgrada","Marenić, Antonio",,,,,,,,
grad:1257,thesis,"Numerički model konstrukcije stambene zgrade","Zrinušić, Suzana",,,,,,,,
grad:1240,thesis,"Oblikovanje krovišta stadiona mrežpm prednapetih kabela","Šešek, Matija",,,,,,,,
grad:1264,thesis,"Procjena nosivosti kamene zgrade na djelovanje potresa","Brkić, Frančeska",,,,,,,,
grad:563,thesis,"Mehanizam rušenja konstrukcije","Barišić, Mateo",,,,,,,,
grad:553,thesis,"Metoda gustoća sila: osnovna ideja i izvor novih postupaka","Dušati, Maria-Paola",,,,,,,,
grad:540,thesis,"Oblikovanje prednapetih vlačnih konstrukcija primjenom fizikalnog i numeričkog modela","Mužić, Leopold",,,,,,,,
grad:558,thesis,"Pojednostavljeni modeli dinamičkih sustava u građevinarstvu","Ćošić, Marko",,,,,,,,
grad:579,thesis,"Usporedba postupaka Crossa i Werner-Csonke","Jardas, Roko",,,,,,,,
grad:498,thesis,"Vlačno - tlačna analogija","Zovko, Ana",,,,,,,,
grad:426,thesis,"Numerički model konstrukcije stambene zgrade","Mrazović, Valentino",,,,,,,,
grad:427,thesis,"Vlačno-tlačna analogija","Ladavac Jančin, Ivan",,,,,,,,
grad:366,thesis,"Jednostavni rešetkasti nosači","Škegro, Josip",,,,,,,,
grad:174,thesis,"Određivanje trenja utiskivanjem cilindričnog krutog tijela","Šantatić, Filip",,,,,,,,
grad:181,thesis,"Pregled potresno - izolacijskih sistema","Jevtić Rundek, Romano",,,,,,,,
grad:170,thesis,"Proračun sila tijekom gibanja klackalice","Brlek, Ivana",,,,,,,,
grad:329,thesis,"Proračun sila tijekom gibanja ljuljačke","Škeljo, Bruno",,,,,,,,
grad:358,thesis,"Sudar čestice s podlogom i koeficijent restitucije","Kovač, Ante",,,,,,,,
grad:416,thesis,"Analiza konstrukcije i mogućnosti rekonstrukcije zgrade","Martinić, Lucija",,,,,,,,
grad:156,thesis,"Procjena ponašanja postojeće armiranobetonske zgrade na djelovanje potresa - dilatacija A","Falak, Kristina",,,,,,,,
grad:159,thesis,"Procjena ponašanja postojeće armiranobetonske zgrade na djelovanje potresa - dilatacija B","Markotić, Marina",,,,,,,,
grad:52,thesis,"Usporedba dinamičkog proračuna pojednostavljenog i složenog numeričkog modela armiranobetonske zgrade","Marić, Katarina",,,,,,,,
grad:178,thesis,"Analiza konstrukcije obiteljske kuće","Jakulj, Doris",,,,,,,,
grad:341,thesis,"Analiza svoda kupole na bazilici svetog Petra u Rimu","Jakšić, Lovro",,,,,,,,
grad:410,thesis,"Numerički model konstrukcije stambene zgrade","Bule, Petra",,,,,,,,
grad:318,thesis,"Numerički model konstrukcije stambene zgrade","Hofmann, Josip",,,,,,,,
grad:377,thesis,"Primjena Newtonovih zakona","Ivanić, Josip",,,,,,,,
rgn:1229,"journal article","Nonrecursive equivalent of the conjugate gradient method without the need to restart","Dvornik, Josip; Lazarević, Damir; Jaguljnjak Lazarević, Antonia; Demšić, Marija",,,,,,,,
