﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1619,thesis,"Polimerni materijali za sanaciju šteta od potresa","Lukačić, Dora",,,,,,,,
grad:1616,thesis,"Procjena modula elastičnosti ziđa analizom dinamičkih svojstava i numeričkog modeliranja","Golubiček, Dora",,,,,,,,
grad:1624,thesis,"Usporedba numeričkih rezultata potresne otpornosti postojeće zidane zgrade primjenom metode spektra odaziva i metode postupnog guranja","Vučina, Petar",,,,,,,,
grad:1578,thesis,"Eksperimentalna analiza mosta preko potoka Kutinice","Vlajčić, Patricija",,,,,,,,
grad:1587,thesis,"Elastomerni i klizni ležajevi u potresnoj izolaciji","Jagić, Valentina",,,,,,,,
grad:1557,thesis,"Nosivost lameliranih staklenih elemenata","Vdović, Lovorka",,,,,,,,
grad:1486,thesis,"Aksijalno udarno opterećenje štapova","Vukadin, Marko Antonije",,,,,,,,
grad:1405,thesis,"Izvijanje stupova","Huskić, Alen",,,,,,,,
grad:1422,thesis,"Nosač na elastičnoj podlozi","Marinović, Domagoj",,,,,,,,
grad:1460,thesis,"Proračun spojnih sredstava sastavljenog nosača","Stepinac, Katarina",,,,,,,,
grad:1433,thesis,"Čisto savijanje zakrivljenih štapova","Vuković, Frano-Filip",,,,,,,,
gradst:2752,"conference paper","Pregled i primjena metoda operacionalne modalne analize u frekvencijskoj domeni","Pajan, Jurica; Duvnjak, Ivan; Ereiz, Suzana",,,,,,,,
grad:1373,thesis,"Središte posmika otvorenih poprečnih presjeka","Primorac, Petar",,,,,,,,
grad:1370,thesis,"Stabilnost tlačno opterećenih štapova","Majerić, Paula",,,,,,,,
grad:1155,dissertation,"Finite element model updating of bridge structures using game theory based algorithm","Ereiz, Suzana",,,,,,,,
grad:1074,thesis,"ANALIZA UČINKOVITOSTI POTRESNE IZOLACIJE","Benko, Petra",,,,,,,,
grad:1026,thesis,"Mehanika loma polimera armiranih vlaknima","Ivančić, Iva",,,,,,,,
grad:1054,thesis,"Ocjena postojećeg stanja zidane građevine primjenjom dinamičkih mjerenja","Ivančić, Marta",,,,,,,,
grad:1206,thesis,"Analiza naprezanja u lančanicama","Vidojević, Stjepan",,,,,,,,
grad:1167,thesis,"Analiza udarnog opterećenja na elastične nosače","Samodol, Leopold",,,,,,,,
grad:1111,thesis,"Uzdužno opterećenje i deformacije štapova","Paponja, Dario",,,,,,,,
grad:917,thesis,"Proračun sastavljenih nosača","Kopjar, Lovro",,,,,,,,
grad:916,thesis,"Usporedba minimalne plohe i minimalne mreže","Vuco, Josip",,,,,,,,
grad:915,thesis,"Utjecajne funkcije ravninskih okvirnih konstrukcija","Liška, Ines",,,,,,,,
grad:807,thesis,"Analiza stanja naprezanja i relativnih deformacija zidane zgrade","Grgić, Karla",,,,,,,,
grad:813,thesis,"Primjena metode postupnog guranja na armiranobetonsku konstrukciju","Majstorović, Ana",,,,,,,,
grad:814,thesis,"Procjena ponašanja zidane zgrade unutar gradskog bloka","Bunčuga, Jelena",,,,,,,,
grad:935,thesis,"Analiza naprezanja i deformacija pri savijanju kompozitnih nosača","Šantek, Zvonimir",,,,,,,,
grad:888,thesis,"Analiza spojeva optrećenih na smicanje","Međimorec, Monika",,,,,,,,
grad:829,thesis,"Analiza stabilnosti aksijalno opterećenih štapova","Mihaljčuk, Ivan",,,,,,,,
grad:932,thesis,"Izvijanje stupova","Blašković, Viktor",,,,,,,,
grad:833,thesis,"Kriteriji popuštanja i loma","Burazin, Ivna",,,,,,,,
grad:755,thesis,"Naprezanja i deformacije u aksijalno opterećenim štapovima","Fable, Borna",,,,,,,,
grad:843,thesis,"Primjena jezgre poprečnog presjeka","Vulić, Kristina",,,,,,,,
grad:886,thesis,"Proračun armiranobetonskih nosača opterećenih na savijanje","Vujeva, Mislav",,,,,,,,
grad:871,thesis,"Proračun konstrukcija prema teoriji plastičnosti","Šepuka, Marin",,,,,,,,
grad:865,thesis,"Proračun štapova velike zakrivljenosti","Gagula, Luka",,,,,,,,
grad:758,thesis,"Utjecaj poprečne sile na progib nosača","Kujundžić-Lujan, Daniel",,,,,,,,
grad:800,thesis,"Aksijalno opterećenje štapova","Vusić, Filip",,,,,,,,
grad:790,thesis,"Određivanje normalnog naprezanja u nosaču koji je opterećen na koso savijanje","Ćustić, Lovre",,,,,,,,
grad:801,thesis,"Proračun konstrukcija prema teoriji plastičnosti","Zubčić, Gabrijela",,,,,,,,
grad:792,thesis,"Proračun prema teorijama čvrstoće","Grgurić, Karlo",,,,,,,,
grad:1256,thesis,"Mehanička svojstva ziđa otpornih na seizmička djelovanja","Perić, Stjepan",,,,,,,,
grad:1247,thesis,"Metodologija detaljnih pregleda zidanih građevina oštećenih u potesu","Marčetić, Nikol",,,,,,,,
grad:1238,thesis,"Određivanje obodne krutosti PP i GRP cijevi","Blažević, Matej",,,,,,,,
grad:584,thesis,"Analiza naprezanja pri savijanju ravnih nosača","Kragulj, Teodora",,,,,,,,
grad:566,thesis,"Primjena potencijalne energije deformacija","Gatalo, Mila",,,,,,,,
grad:592,thesis,"Proračun aksijalno opterećenih elemenata","Ukalović, Viktorija",,,,,,,,
grad:507,thesis,"Proračun elemenata opterećenih na posmik","Ostrun, Dajana",,,,,,,,
grad:524,thesis,"Proračun spojnih sredstava pri različitom opterećenju","Ivić, Ivan Branimir",,,,,,,,
grad:523,thesis,"Savijanje nosača izrađenih od različitih materijala","Ivančić, Iva",,,,,,,,
grad:582,thesis,"Savijanje ravnih nosača","Žuža, Stipe",,,,,,,,
grad:230,thesis,"Aksijalno opterećenje štapova","Vukovac, Mateja",,,,,,,,
grad:278,thesis,"Analiza naprezanja i deformacija aksijalno opterećenih štapova","Puškar, Kristina",,,,,,,,
grad:374,thesis,"Geometrijske karakteristike poprečnih presjeka","Klepić, Mate",,,,,,,,
grad:340,thesis,"Izvijanje stupova i greda","Koštroman, Franciska",,,,,,,,
grad:198,thesis,"Jednostavni statički neodređeni sustavi","Groznica, Ana Maria",,,,,,,,
grad:171,thesis,"Određivanje maksimalnih naprezanja u kompozitnom nosaču","Bunčuga, Jelena",,,,,,,,
grad:270,thesis,"Određivanje progibne linije pri savijanju nosača","Pejić, Kristina",,,,,,,,
grad:165,thesis,"Proračun naprezanja u gredi kod kosog savijanja","Čirjak, Ana",,,,,,,,
grad:169,thesis,"Proračun statički neodređenih nosača","Raguž, Branimir",,,,,,,,
grad:337,thesis,"Savijanje nosača izrađenih od različitih materijala","Trlaja, Tomislav",,,,,,,,
grad:295,thesis,"Savijanje nosača s primjerima","Horžić, Sanja",,,,,,,,
grad:355,thesis,"Savijanje ravnih nosača silama","Gulan, Patricia",,,,,,,,
grad:240,thesis,"Upotreba teorija čvrstoće kao kriterija loma ili kriterija plastičnosti","Moretić, Antonela",,,,,,,,
grad:42,thesis,"Eksperimentalna analiza mosta na autocesti","Ćurković, Ivan",,,,,,,,
grad:74,thesis,"Eksperimentalna i numerička analiza katedrale Sv. Jakova u Šibeniku","Ereiz, Suzana",,,,,,,,
grad:86,thesis,"Ispitivanje mosta na autocesti probnim opterećenjem","Lebo, Tomislav",,,,,,,,
grad:21,thesis,"Ocjena stanja visećeg pješačkog mosta u Osijeku","Križanac, Darina",,,,,,,,
grad:114,thesis,"Utjecaj popustljivosti stropnih ploča na seizmički odziv armiranobetonske zgrade","Lovrak, Marta",,,,,,,,
grad:292,thesis,"Izračun i primjena jezgre poprečnog presjeka","Grcić, Roko",,,,,,,,
grad:326,thesis,"Jezgra poprečnog presjeka-konstrukcija i primjena","Galić, Iva",,,,,,,,
grad:212,thesis,"Proračun konstrukcija prema teoriji plastičnosti","Majstorović, Ana",,,,,,,,
grad:327,thesis,"Torzija ravnih štapova","Zovko, Ivana",,,,,,,,
