﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1641,thesis,"Analiza ponašanja i potencijalnih rješenja pojačanja zgrada unutar tradicijskih blokova grada Zagreba","Vaing, Sara",,,,,,,,
grad:1639,thesis,"Mehanizmi loma betona","Rešetar, Tomislav",,,,,,,,
grad:1633,thesis,"Procjena potresne otpornosti postojeće armiranobetonske visoke zgrade","Ćustić, Lovre",,,,,,,,
grad:1495,thesis,"Obnova zidane zgrade oštećene u zagrebačkom potresu 2020. godine","Stanić, Monika",,,,,,,,
grad:1432,thesis,"Preliminarna analiza tradicijske zgrade u Zagrebu","Beljan, Frano",,,,,,,,
grad:1480,thesis,"Procjena oštetljivosti tipične zidane zgrade u Zagrebu","Vuko, Luka",,,,,,,,
grad:1488,thesis,"Procjena potresne oštetljivosti tipične zidane zgrade u Zagrebu","Majkić, Marko",,,,,,,,
grad:981,thesis,"Procjena potresne otpornosti i rješenja obnove zidane zgrade u Zagrebu","Jagić-Domović, Lara",,,,,,,,
grad:1070,thesis,"Procjena postojećeg stanja i obnova zidane zgrade u Zagrebu","Gulan, Patricia",,,,,,,,
grad:1072,thesis,"Procjena postojećeg stanja i proračun otpornosti povijesne zidane zgrade u Zagrebu","Krušlin, Paula",,,,,,,,
grad:1063,thesis,"Procjena utjecaja položaja zgrade u stambenom bloku na ponašanje zgrade u potresu","Lovošević, Matej",,,,,,,,
grad:1049,thesis,"Učinkovitost sanacije zidane zgrade oštećene potresom u Zagrebu","Križić, Marin-Dino",,,,,,,,
grad:1166,thesis,"Analiza oštećenja od potresa zidane zgrade Bloka 19","Kučinić, Leon",,,,,,,,
grad:1163,thesis,"Analiza tradicijske zgrade u nizu uz analizu susjednih građevina","Todorić, Krešimir",,,,,,,,
grad:1210,thesis,"Analiza tradicijskih zgrada u gradskom bloku","Tunjić, Toni",,,,,,,,
grad:1161,thesis,"Analiza zidane zgrade u Bloku 19 nakon potresa","Jajčević, Katarina",,,,,,,,
grad:1160,thesis,"Otkazivanje zidova izvan ravnine zidane zgrade","Vuksan, Karlo",,,,,,,,
grad:1115,thesis,"Procjena oštetljivosti tipične zidane zgrade u Zagrebu","Pastorčić, Ema",,,,,,,,
grad:1093,thesis,"Procjena oštetljivosti tipične zidane zgrade u Zagrebu","Serdarušić, Andrijana",,,,,,,,
grad:1158,thesis,"Procjena oštetljivosti tipične zidane zgrade u Zagrebu","Serdarušić, Andrijana",,,,,,,,
grad:1174,thesis,"Procjena oštećenja tipične zidane zgrade u Zagrebu nakon potresa","Bajić, Lucijano",,,,,,,,
grad:1198,thesis,"Proračun tipične zidane zgrade oštećene u potresu","Salih, Nina",,,,,,,,
grad:1187,thesis,"Statički proračun rešetkastog nosača na vertikalna djelovanja","Pintarić, Marko",,,,,,,,
grad:914,thesis,"Proračun mehaničke otpornosti i stabilnosti obiteljske kuće","Kamber, Ines",,,,,,,,
grad:1607,"other document type","Novi modeli oštetljivosti tipičnih zgrada u urbanim područjima: primjene pri procjeni seizmičkog rizika i metodologiji ciljanih ojačanjam","Uroš, Mario",,,,,,,,
grad:406,thesis,"Ocjena seizmičke otpornosti postojeće armiranobetonske zgrade","Vrdoljak, Petar",,,,,,,,
grad:409,thesis,"Proračun nosivosti i uporabljivosti armiranobetonske zgrade prema važećim HRN EN normama","Ravlić, Vjekoslav",,,,,,,,
grad:321,thesis,"Grafoanalitički postupak određivanja dijagrama momenata savijanja i poprečnih sila na ojačanim gredama","Dvorščak, Nika",,,,,,,,
grad:366,thesis,"Jednostavni rešetkasti nosači","Škegro, Josip",,,,,,,,
grad:174,thesis,"Određivanje trenja utiskivanjem cilindričnog krutog tijela","Šantatić, Filip",,,,,,,,
grad:273,thesis,"Proračun jednostavne armiranobetonske zgrade","Pulić, Martina",,,,,,,,
grad:170,thesis,"Proračun sila tijekom gibanja klackalice","Brlek, Ivana",,,,,,,,
grad:329,thesis,"Proračun sila tijekom gibanja ljuljačke","Škeljo, Bruno",,,,,,,,
grad:344,thesis,"Usporedba metode pomaka i inženjerske metode pomaka na okvirnim sistemima","Vujević, Ante",,,,,,,,
grad:271,thesis,"Usporedba postupaka Cross i Werner-Csonke","Verteš, Petar",,,,,,,,
grad:39,thesis,"Analiza pukotina na betonskim mostovima","Roković, Franka",,,,,,,,
grad:33,thesis,"Most sastavljen od obrnutih prednapetih predgotovljenih T nosača","Salopek, Dora",,,,,,,,
grad:64,thesis,"Ocjena postojećeg mosta","Katičin, Milena",,,,,,,,
grad:78,thesis,"Primjena metoda parcijalnih faktora na mostu Pavičići","Franulović, Daria",,,,,,,,
grad:61,thesis,"Proračun nosivosti i uporabljivosti armiranobetonske zgrade prema važećim HRN EN normama","Frklić, Marta",,,,,,,,
grad:178,thesis,"Analiza konstrukcije obiteljske kuće","Jakulj, Doris",,,,,,,,
grad:341,thesis,"Analiza svoda kupole na bazilici svetog Petra u Rimu","Jakšić, Lovro",,,,,,,,
