﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:982,thesis,"Investicijska studija opravdanosti ulaganja u tvornicu stiropora na području Nove Gradiške","Jardas, Roko",,,,,,,,
grad:989,thesis,"Obnova i upravljanje održavanjem studentskog doma Stjepan Radić u Zagrebu","Sudinja, Lucija",,,,,,,,
grad:983,thesis,"Organizacijska kultura tvrtke Klimaoprema d.d.","Konjevod, Andrej",,,,,,,,
grad:978,thesis,"Planiranje poslijepotresne obnove zgrade javne namjene","Beniković, Magdalena",,,,,,,,
grad:1002,thesis,"Građevinsko poslovanje u uvjetima pandemije Covid-19","Pavić, Ana",,,,,,,,
grad:1077,thesis,"Organizacijska kultura građevinskog poduzeća ""Apsida inženjering d.o.o.""","Cibilić, Sara",,,,,,,,
grad:1044,thesis,"Poduzeća posebne namjene","Martinović, Luka",,,,,,,,
grad:1059,thesis,"Suvremeni trendovi u razvoju projekata stanogradnje","Krolo, Mia",,,,,,,,
grad:937,thesis,"Organizacijska kultura građevinskog poduzeća Kamgrad d.o.o.","Grgić, Adam",,,,,,,,
grad:818,thesis,"Investicijska studija izgradnje stambeno/poslovne zgrade korištenjem održivih tehnologija gradnje","Dodig, Marko",,,,,,,,
grad:815,thesis,"Organizacijska kultura građevinske tvrtke Hering d.d.","Škegro, Josip",,,,,,,,
grad:806,thesis,"Razvoj strategije društveno odgovornog poslovanja građevinskog poduzeća primjenom GRI smjernica","Đikić, Karla",,,,,,,,
grad:858,thesis,"Organizacijska kultura građevinske tvrtke ST-GRAMIT d.o.o.","Kujundžić, Marino",,,,,,,,
grad:679,thesis,"Analiza primjene BIM plana izvršenja u Republici Hrvatskoj","Jakulj, Doris",,,,,,,,
grad:681,thesis,"Analiza upravljanja ljudskim potencijalima u građevinskom poduzeću","Kalcina, Iva",,,,,,,,
grad:714,thesis,"Izrada 5D BIM modela na projektu stambene zgrade na Vrbanima","Čirjak, Ana",,,,,,,,
grad:695,thesis,"Prikaz i analiza poslovnog sustava globalnog proizvođača i distributera oplatnih sustava","Radotović, Tomislav",,,,,,,,
grad:741,thesis,"Prikaz i analiza procesa i kontrole izvedbe radova na projektu modernizacije Rafinerije nafte Rijeka","Horvat, Tarja",,,,,,,,
grad:844,thesis,"Prikaz tehnologije sanacije i ojačanja zgrade Gimnazije Tituša Brezovačkog u Zagrebu","Težak, Laura",,,,,,,,
grad:673,thesis,"Organizacijska kultura građevinskog poduzeca JET-SET d.o.o","Cegledi, Tihana",,,,,,,,
grad:1254,thesis,"Analiza varijantnih rješenja tipske kuće za poslijepotresnu obnovu","Škegro, Silvia",,,,,,,,
grad:1233,thesis,"BIM za infrastrukture projekte - utjecaj na procese u građevinarstvu","Milanović, Mario",,,,,,,,
grad:1294,thesis,"Organizacijska kultura građevinskog poduzeća","Krstić, Ivan",,,,,,,,
grad:1244,thesis,"Planiranje izgradnje brze ceste Mostanje-Vukmanički Cerovac","Boras, Mirna",,,,,,,,
grad:504,thesis,"Pregled inovativnih tehnologija gradnje","Rajković, Ariana",,,,,,,,
grad:542,thesis,"Propisi BIMa u Europskoj uniji","Holub, Lucija",,,,,,,,
grad:493,thesis,"Propisi ispitivanja građevnih proizvoda","Petranović, Aleksandra",,,,,,,,
grad:517,thesis,"Troškovna metoda procjene tržišne vrijednosti nekretnina","Pavić, Ema",,,,,,,,
grad:506,thesis,"Upotrabna dozvola i tehnički pregled","Pojić, Borna",,,,,,,,
grad:575,thesis,"Usporedba tehnologija izvedbe pregradnih zidova","Radošević, Nina",,,,,,,,
grad:559,thesis,"Usporedbe metoda normiranja radova","Dagen, Marko",,,,,,,,
grad:460,thesis,"Tehnički propisi u graditeljstvu","Brezak, Nina",,,,,,,,
grad:452,thesis,"Usporedba hrvatskog i međunarodnog sustava ishođenja dozvola","Horvatović, Hrvoje",,,,,,,,
grad:621,thesis,"Postizanje društveno odgovornog poslovanja građevinskih poduzeća kroz uloganje u ljudske potencijale","Gavez, Simona",,,,,,,,
grad:613,thesis,"Strategija poslovanja društva Colas Hrvatska d.d. za vrijeme trajanja krize uzrokovane pandemijom COVID-19.","Košćak, Mateja",,,,,,,,
grad:604,thesis,"Tehnologije izvođenja podzemnih etaža u visokogradnji","Grah, Josip",,,,,,,,
grad:617,thesis,"Usporedba tehnologija zidarskih radova","Prlić, Matija",,,,,,,,
grad:59,thesis,"Organizacijska struktura i organizacijska kultura Hrvatske komore inženjera građevinarstva","Zeljko, Marija",,,,,,,,
grad:87,thesis,"Organizacijska struktura i organizacijska kultura građevinskog poduzeća ""Radnik d.d.""","Matošević, Vesna",,,,,,,,
grad:71,thesis,"Organizacijska struktura i organizacijska kultura građevinskog poduzeća CEMEX","Klišanin, Petra",,,,,,,,
grad:51,thesis,"Primjena Metode kritičnog lanca i Monte Carlo simulacije kod planiranja i praćenja izgradnje Dječjeg vrtića u Resniku","Božić, Karlo",,,,,,,,
grad:50,thesis,"Procjena zrelosti planiranja i praćenja izvođenja građevinskih radova u SAD-u","Mraz, Karlo",,,,,,,,
grad:112,thesis,"Utjecaj primjene Wienerberger Porotherm 30 Profi na vrijeme i troškove građenja","Jozić, Luciana",,,,,,,,
grad:137,thesis,"Nedostatak kvalificirane radne snage u građevinarstvu","Dizdar, Niđara",,,,,,,,
grad:128,thesis,"Obnove skloništa javnih dječjih vrtića grada Zagreba","Rajković, Karlo",,,,,,,,
grad:101,thesis,"Održavanje zgrada obnovljenih ESCO (Energy Service Company) modelom","Mitrović, Dalibor",,,,,,,,
grad:100,thesis,"Organizacijska struktura i organizacijska kultura građevinskog poduzeća ""Oportum Projekt d.o.o.""","Mrkić, Antonio",,,,,,,,
grad:126,thesis,"Organizacijska struktura i organizacijska kultura građevinskog poduzeća AB gradnja","Vinski, Ivana",,,,,,,,
grad:123,thesis,"Ostvarene uštede po različitim modelima energetske obnove zgrada","Srijemsi, Ivan",,,,,,,,
grad:88,thesis,"Važnost upravljanja ljudskim potencijalima u građevinarstvu","Majstorović, Ana",,,,,,,,
