﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1642,thesis,"Idejni projekt državne ceste DC 12, dionica Velika Pisanica - Sibenik","Mrazović, Valentino",,,,,,,,
grad:1629,thesis,"UTJECAJ PREOPTEREĆENIH VOZILA NA DIMENZIONIRAJUĆE KOLNIČKE KONSTRUKCIJE","Fable, Borna",,,,,,,,
grad:1576,thesis,"Analiza utjecaja preopterećenja vozila na životni vijek kolničke konstrukcije","Barbarić, Monika",,,,,,,,
grad:1581,thesis,"Idejni projekt Nove zagrebačke cestovne obilaznice, idonica Polonje - Vrhovec","Kipa, Petra",,,,,,,,
grad:1523,thesis,"Idejni projekt autoceste A1, dionica Osojnik - GP Zarovac","Stanković, Borna",,,,,,,,
grad:1513,thesis,"Idejni projekt cestovnog čvorišta Staro Petrovo Selo na autocesti A3","Jelić, Ana",,,,,,,,
grad:1579,thesis,"Idejni projekt državne ceste na poluotoku Pelješcu, dionica Luka Dubrava - Popova Luka","Grubišić, Petar",,,,,,,,
grad:1545,thesis,"Utjecaj načina određivanja prometnog opterećenja na dimenzioniranje kolničke konstrukcije","Burazin, Ivna",,,,,,,,
grad:1549,thesis,"Valorizacija varijantnih rješenja željezničkog tunela Bibinje","Radić, Jozo",,,,,,,,
grad:1354,thesis,"Utjecaj odabira osovinskog opterećenja na stupanj iskoristivosti kolničke konstrukcije","Širić, Patrik",,,,,,,,
grad:1136,thesis,"IZRAČUN FAKTORA EKVIVALENCIJE NOVIJIH TIPOVA VOZILA","Vučemilović-Grgić, Blaženka",,,,,,,,
grad:1146,thesis,"Idejni projekt cestovnog čvorišta Osojnik na koridoru autoceste A1 prema Dubrovniku","Ćurak, Marko",,,,,,,,
grad:1148,thesis,"Idejni projekt cestovnog čvorišta Zvekovica na koridoru državne ceste Dubrovnik - Čilipi","Štrbe, Nikola",,,,,,,,
grad:988,thesis,"DEFLEKSIJA POVRŠINE KOLNIKA KAO PARAMETAR OCJENE NOSIVOSTI","Stanić, Matej",,,,,,,,
grad:950,thesis,"OCJENA NOSIVOSTI KOLNIČKE KONSTRUKCIJE USS 05-23 ZL SPLIT ACR-PRC METODOM","Turković, Neven",,,,,,,,
grad:941,thesis,"Rekonstrukcija županijske ceste ŽC 6226, dionica Dubrava - Žuljana","Žunić, Dorian",,,,,,,,
grad:953,thesis,"USPOREDNA ANALIZA ACN-PCN I ACR-PCR METODE OCJENE NOSIVOSTI KOLNIKA NA PRIMJERU STAZE ZA VOŽNJU B ZL SPLIT","Temšić, Silvija",,,,,,,,
grad:848,thesis,"Defleksija površine kolnika kao mjera njegovog strukturalnog stanja","Tomić, Mihovil",,,,,,,,
grad:854,thesis,"Optimizacija rješenja izmještanja državne ceste DC 414 na dionici Sparagovići - vijadukt Prapratno","Gerin, Adis",,,,,,,,
grad:656,thesis,"Idejni projekt cestovnog čvorišta Zaton Doli na državnoj cesti DC 8","Krasić, Karla",,,,,,,,
grad:655,thesis,"Idejni projekt državne ceste DC 12, dionica Velika Pisanica - Nova Pisanica","Vujec, Jurica",,,,,,,,
grad:651,thesis,"Projekt sanacije DC44 temeljem podataka mjerenja defleksija FWD uređajem","Kustura, Ana",,,,,,,,
grad:1293,thesis,"Idejni projekt cestovnog čvorišta Zaradeže","Jelić, Ivan",,,,,,,,
grad:1241,thesis,"Idejni projekt nastavka državne ceste DC 12, dionica Bulinac - Velika Pisanica","Balenović, Matko",,,,,,,,
grad:1272,thesis,"Koridor potoka Črnomerec kao zelena transverzala Zagreba","Pavelić, Anita",,,,,,,,
grad:1255,thesis,"Projekt sanacije kolničke konstrukcije autoceste A3, dionica Jankomir - Ivanja Reka","Herceg, Simona",,,,,,,,
grad:1279,thesis,"Tramvajska pruga Trg E. Kvaternika-Savišće","Belinić, Barbara",,,,,,,,
grad:1288,thesis,"Utjecaj načina ispitivanja na rezultate vlačne čvrstoće staklenih mreža","Miljak, Frane",,,,,,,,
grad:530,thesis,"Geosintetici u cestogradnji","Žipovski, Katarina",,,,,,,,
grad:519,thesis,"Integralni pristup odvodnji prometnih površina u urbanim sredinama","Ravlić, Filip",,,,,,,,
grad:521,thesis,"Postrojenja za proizvodnju vruće asfaltne mješavine","Matić, Gabrijel",,,,,,,,
grad:583,thesis,"Recikliranje asfaltnih kolnika po hladnom postupku na mjestu izvođenja radova","Mrak, Sven",,,,,,,,
grad:560,thesis,"Recikliranje asfaltnih kolnika po vrućem postupku na mjestu izvođenja radova","Malenica, Marko",,,,,,,,
grad:608,thesis,"Višesmjerno vlačno ispitivanje dvoosnih geomreža","Krsmanović, Lucija",,,,,,,,
grad:405,thesis,"Utjecaj prekoračenja dopuštenog osovinskog opterećenja teretnih vozila na kolničku konstrukciju","Bilić, Monika",,,,,,,,
grad:364,thesis,"Idejno rješenje parkirališta za osobne automobile u Kačićevoj ulici","Đikić, Karla",,,,,,,,
grad:232,thesis,"Uspornici cestovnog prometa","Milić, Petra",,,,,,,,
grad:192,thesis,"Vrednovanje idejnih rješenja DC414: dionica Sparagovići-Doli, poddionica Planina-Metohija","Lukičević, Tea",,,,,,,,
grad:345,thesis,"Vrednovanje idejnih rješenja DC414: dionica Sparagovići-Doli, poddionica Zabrđe-Rudine","Žuvelek, Vlaho",,,,,,,,
grad:113,thesis,"Idejno rješenje državne ceste Dubrovnik - Čilipi, dionica Zvekovica - Čilipi","Marincel, Maja",,,,,,,,
grad:412,thesis,"Idejno rješenje nastavka državne ceste DC 12, dionica Farkaševac - Gudovac","Šestak, Ivan",,,,,,,,
grad:83,thesis,"Projekt sanacije USS Zračne luke Split","Mlinarević, Matea",,,,,,,,
grad:38,thesis,"Utjecaj karakteristika trase na robusnost voznog reda tramvaja","Zeljko, Filip",,,,,,,,
grad:351,thesis,"Analiza vibracija tramvajskog vozila s obzirom na stanje tramvajskog kolosijeka","Burnać, Krešimir",,,,,,,,
grad:136,thesis,"Projekt sanacije kolničke konstrukcije državne ceste D2, dionica 013, Osijek - Klisa","Crnilo, Mirna",,,,,,,,
grad:129,thesis,"Savitljive kolničke konstrukcije s asfaltnim slojem otpornim na zamor","Krišto, Luka",,,,,,,,
gfos:1292,dissertation,"Unapređenje procesa pripreme agregata na asfaltnim postrojenjima cikličkog tipa povratom ispušnog plina pri proizvodnji vrućih asfaltnih mješavina","Cimbola, Zdravko",,,,,,,,
gfos:1085,"journal article","Application of an artificial neural network in pavement management system","Domitrović, Josipa; Dragovan, Hrvoje; Rukavina, Tatjana; Dimter, Sanja",,,,,,,,
gfos:1074,"journal article","Mogućnosti primjene biopepela u cestogradnji","Zagvozda, Martina; Dimter, Sanja; Rukavina, Tatjana; Netinger Grubeša, Ivanka",,,,,,,,
rgn:604,dissertation,"Dugoročna učinkovitost glinenih geosintetičkih barijera","Kosić, Danijela",,,,,,,,
rgn:648,dissertation,"Razvoj metode laboratorijskog ispitivanja plinopropusnosti glinenih geosintetičkih barijera","Vučenović, Helena",,,,,,,,
gfos:918,"journal article","Svojstva mješavina za izradu nevezanih nosivih slojeva s dodatkom recikliranog asfalta","Domitrović, Josipa; Rukavina, Tatjana; Dimter, Sanja",,,,,,,,
gfos:992,"journal article","Characterization of cement stabilized pavement layers with ultrasound testing","Barišić, Ivana; Dimter, Sanja; Rukavina, Tatjana",,,,,,,,
gfos:178,dissertation,"Model optimalizacije utroška energenata u procesu proizvodnje vrućih asfaltnih mješavina na asfaltnim postrojenjima cikličkog tipa","Androjić, Ivica",,,,,,,,
gfos:951,"journal article","Otpornost na kolotraženje sustava hidroizolacija : asfaltni kolnik na mostovima","Šimun, Miroslav; Rukavina, Tatjana; Dimter, Sanja",,,,,,,,
rgn:1440,dissertation,"Utjecaj bubrenja bentonitne gline na njezina mehanička svojstva","Domitrović, Dubravko",,,,,,,,
gfos:912,"journal article","Cementne stabilizacije : karakteriziranje materijala i projektni kriteriji","Barišić, Ivana; Rukavina, Tatjana; Dimter, Sanja",,,,,,,,
gfos:967,"journal article","Strength properties of fly ash stabilized mixes","Dimter, Sanja; Rukavina, Tatjana; Dragčević, Vesna",,,,,,,,
fer:5247,dissertation,"Automatizacija odlučivanja u sustavu gospodarenja kolnicima primjenom geografskog informacijskog sustava","Hitrec, Vesna",,,,,,,,
