﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1546,thesis,"Dimenzioniranje bočnog preljeva na akumulaciji za navodnjavanje","Maržić, Jakov",,,,,,,,
grad:1521,thesis,"Hidrološka analiza hidroenergetskog sustava u slivu rijeke Cetine","Pupačić, Antonio",,,,,,,,
grad:1547,thesis,"Idejni projekt marine Dugi Rat","Ruszkowski, Jan",,,,,,,,
grad:1575,thesis,"Idejni projket regulacije rijeke Save od rkm 461+607 do rkm 464+287","Barišić, Mateo",,,,,,,,
grad:1429,thesis,"Hidroelektrana Peruća","Vukorepa, Eva",,,,,,,,
grad:1479,thesis,"Obrada eksperimentalnog profila brzine za uvjete nepokretnog dna","Opačak, Luka",,,,,,,,
grad:1498,thesis,"Sliv rijeke Krke","Brajković, Paula",,,,,,,,
grad:1345,thesis,"Idejni projekt lukobrana Pula","Drandić, Luka",,,,,,,,
grad:1042,thesis,"Analiza morfoloških promjena žala pomoću numeričkog modela X-Beach-G","Jadrijev, Lovre",,,,,,,,
grad:1057,thesis,"Analiza rezultata mjerenja valografskom plutačom","Mihanović, Mihaela",,,,,,,,
grad:1067,thesis,"Analiza veličine kamene obloge pomorskih građevina","Troskot, Nikola",,,,,,,,
grad:1008,thesis,"Idejni projekt zaštite od podlokavanja željezničkog mosta Jasenovac","Čibarić, Armano",,,,,,,,
grad:1005,thesis,"Proračun funkcionalnosti taložnice na sustavu za navodnjavanje","Kovač, Ante",,,,,,,,
grad:1209,thesis,"Dimenzioniranje ustava","Runje, Toma",,,,,,,,
grad:1193,thesis,"Hidroelektrana Jablanica na rijeci Neretvi","Vidović, Mihael",,,,,,,,
grad:1127,thesis,"Hidrotehničke podloge za projektiranje nasipa","Sambol, Karla",,,,,,,,
grad:1179,thesis,"Utjecaj potresa na akumulacije","Juričan, Marko",,,,,,,,
grad:948,thesis,"Koncepcija rješenja odvodnje aglomeracije Đakovo 2","Tadić, Matko",,,,,,,,
grad:951,thesis,"Procjena razmjera gradnje plaža u Republici Hrvatskoj","Mišetić, Paula",,,,,,,,
grad:809,thesis,"Idejni projekt uređaja za pročišćavanje otpadnih voda aglomeracije Novska","Polić, Mark Emanuel",,,,,,,,
grad:850,thesis,"Gradnja plaža","Novković, Vjekoslav",,,,,,,,
grad:846,thesis,"Idejni projekt sanitarne i oborinske odvodnje naselja Mandre","Smoljo, Luka",,,,,,,,
grad:845,thesis,"Idejni projekt uređaja za pročišćavanje otpadnih voda aglomeracije Ivanić-Grad","Križanić, Leonarda",,,,,,,,
grad:847,thesis,"Idejni projekt uređaja za pročišćavanje otpadnih voda aglomeracije Kraljevica","Dutković, Iva",,,,,,,,
grad:684,thesis,"Idejni projekt uređaja za pročišćavanje otpadnih voda aglomeracije Dubrava kod Šibenika","Grigić, Lara",,,,,,,,
grad:734,thesis,"Idejni projekt zaštite od podlokavanja mosta Osijek","Veseljak, Maja",,,,,,,,
grad:733,thesis,"Primjena elektrokoegulacijskog postupka za pročišćavanje zauljene otpadne vode","Šikić, Luka",,,,,,,,
grad:738,thesis,"Procjena utjecaja nasipavanja plaža na okoliš i mjere ublažavanja","Vukovac, Mateja",,,,,,,,
grad:834,thesis,"Dimenzioniranje crpnih stanica za navodnjavanje","Maržić, Jakov",,,,,,,,
grad:866,thesis,"Građevine za gospodarenje građevinskim otpadom","Tašner, Luka",,,,,,,,
grad:890,thesis,"Hidraulički proračun sifona","Miljak, Nikola",,,,,,,,
grad:823,thesis,"Laboratorijska analiza podlokavanja oko fleksibilnih hidrotehničkih građevina","Pigac, Fran",,,,,,,,
grad:764,thesis,"Laboratorijska analiza podlokavanja oko stupova mosta","Hrsto, Doroteja",,,,,,,,
grad:880,thesis,"Laboratorijska analiza podlokavanja oko upornjaka mosta","Spajić, Monika",,,,,,,,
grad:756,thesis,"Preljevi na retencijama Medvednice","Trupinić, Bruno",,,,,,,,
grad:894,thesis,"Pročišćavanje otpadnih voda procesima elektrokoagulacije","Meštrović, Perica",,,,,,,,
grad:765,thesis,"Utjecaj megagradova na okoliš","Stadnik, Elena",,,,,,,,
grad:1266,thesis,"Građevine za zaštitu plaža od erozije","Tolić, Ana",,,,,,,,
grad:1284,thesis,"Idejni projekt poboljšanja uvjeta plovnosti rijeke Drave pomoću neukorijenjenih pera","Perković, Domagoj",,,,,,,,
grad:1287,thesis,"Idejni projekt poboljšanja uvjeta plovnosti rijeke Drave pomoću tradicionalnih pera","Galijašević, Enis",,,,,,,,
grad:1252,thesis,"Projektiranje plaža","Novaković, Iva",,,,,,,,
grad:1319,thesis,"Proračun sidrenog sustava marine Sobra","Šćepanović, Juraj",,,,,,,,
grad:1249,thesis,"Usporedba metoda i opreme za uzorkovanje vučenog nanosa","Kardum, Paula",,,,,,,,
grad:596,thesis,"Erozija žala plaže Ploče (Rijeka)","Tadić, Andrea",,,,,,,,
grad:619,thesis,"Karakteristike turbulencije tečenja u tehničkim ribljim stazama","Fliszar, Robert",,,,,,,,
grad:631,dissertation,"Geometrijsko oblikovanje propusta ugrađenih u lukobran u svrhu povećanja učinkovitosti izmjene mora","Bujak, Damjan",,,,,,,,
grad:27,thesis,"Fizikalni i numerički model riblje staze","Dodig, Ante",,,,,,,,
grad:72,thesis,"Kalibracija SHINGLE modela za proračun erozije šljunčanih plaža","Bolonja, Sara",,,,,,,,
grad:149,thesis,"Određivanje lokalnog gubitka vodne komore","Hećimović, Alen",,,,,,,,
grad:81,thesis,"Projektiranje lukobrana na pilotima","Drašković, Juraj",,,,,,,,
grad:418,thesis,"Razvoj metode ekvivalentnog trajanja za procjenu valnih visina iz mjerenih podataka o vjetru","Fabečić, Mateja",,,,,,,,
grad:76,thesis,"Utjecaj promjene pokrova na otjecanje primjenom distribuiranog hidrološkog modela","Težak, Tanja",,,,,,,,
grad:383,thesis,"Membranska filtracija u pripremi pitke vode","Marošević, Martin",,,,,,,,
grad:379,thesis,"Proces biološkog pročišćavanja otpadnih voda","Polić, Mark Emanuel",,,,,,,,
grad:382,thesis,"Utjecaj duljine ravne ploče na razvoj graničnog sloja i tranziciju","Milić, Mija",,,,,,,,
grad:124,thesis,"Idejni projekt opskrbe vodom i odvodnje naselja Žaborić","Sumpor, Ivan",,,,,,,,
grad:157,thesis,"Idejni projekt vodoopskrbe i odvodnje zone Gaj u Novalji","Cerovac, Luka",,,,,,,,
grad:120,thesis,"Idejni projekt vodovoda i sanitarne odvodnje Neviđane","Đurović, Ivan",,,,,,,,
grad:153,thesis,"Proračun stabilnosti podmorskog cjevovoda na otoku Visu","Sliško, Filip",,,,,,,,
svkri:2651,dissertation,"Prilog modeliranju potencijalnih poplavnih tokova i tokova krupnozrnatog materijala u slivu Rječine","Žic, Elvis",,,,,,,,
svkri:2694,dissertation,"Dinamika žala u području Kvarnera","Ružić, Igor",,,,,,,,
